"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","30","0","[unidad-compradora]","[{legalName=Concejo Municipal, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","4.559917689E7","[]","[{type=contactPoint, value=Mauro Winzig Negrin}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Concejo Municipal","0","0","0","concejo-municipal-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","125","0","[dependencia]","[]","1.29178117771E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-administracion-del-estado-de-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","40","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0366325180000003E7","[]","[{type=contactPoint, value=Miguel Angel Barraza Chiquete}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaría de Planeación e Infraestructura Social Administradora General de Fondos","0","0","0","subsecretaria-de-planeacion-e-infraestructura-social-administradora-general-de-fondos-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zautla, id=mx-pue-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=H AYUNTAMIENTO DE ZAUTLA, scheme=MX-CPA, id=821212965, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4774015870000005E7","[]","[{type=contactPoint, value=Enrique Iglesias Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H AYUNTAMIENTO DE ZAUTLA","0","0","0","h-ayuntamiento-de-zautla-presidencia-municipal-de-zautla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","925","0","[unidad-compradora]","[{legalName=Instituto Nacional de Ecología y Cambio Climático, scheme=MX-CPA, id=016RJJ001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.559739567600002E8","[]","[{type=contactPoint, value=FERNANDO RICALDE CAMARENA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Ecología y Cambio Climático","0","0","0","instituto-nacional-de-ecologia-y-cambio-climatico-instituto-nacional-de-ecologia-y-cambio-climatico","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.313943058599997E8","[]","[{type=contactPoint, value=Héctor Javier Morales Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-presidencia-municipal-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50315001, uri=https://sites.google.com/site/cnetuc/directorio}]","2446756.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-san-felipe-xochiltepec-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","541","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=42054001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.155184283100001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","298889.40599999996","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACIÓN XALAPA","0","0","0","subdelegacion-xalapa-procuraduria-federal-del-consumidor","0"
"[{parent=Puebla, parent_id=mx-pue, name=San José Miahuatlán, id=mx-pue-san-jose-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","3.829673047E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Miahuatlán","0","0","0","presidencia-municipal-de-san-jose-miahuatlan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=930040963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4309493132E7","[]","[{type=contactPoint, value=Karla Marcela Olivares Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","244","0","[unidad-compradora]","[]","3.880740071000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","0","0","0","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Guerrero, scheme=MX-CPA, id=8331081, uri=https://sites.google.com/site/cnetuc/directorio}]","359130","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Guerrero","0","0","0","gerencia-estatal-en-guerrero-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015QEZ982, uri=https://sites.google.com/site/cnetuc/directorio}]","2694177.7499999995","[]","[{type=contactPoint, value=Antonino Guevara Duque}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Residencia de Contratación, scheme=MX-CPA, id=018TOQ083, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1980188251E8","[]","[{type=contactPoint, value=Alfonso Cárdenas Bock}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación","0","0","0","residencia-de-contratacion-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1615","0","[unidad-compradora]","[]","1.70305627361E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FOVISSSTE","0","0","0","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=BC, id=bc}]","5.015459764E7","[{name=INSTITUTO DE CULTURA DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura de Baja California","0","0","0","instituto-de-cultura-de-baja-california","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Zacatecas, Area Administrativa, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","1037292.54","[]","[{type=contactPoint, value=Miguel Rivera Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Zacatecas, Area Administrativa","0","0","0","delegacion-zacatecas-area-administrativa-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[unidad-compradora]","[{legalName=Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste, scheme=MX-CPA, id=018TOQ114, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9692824491E8","[]","[{type=contactPoint, value=Rafael Antonio Ramirez Ríos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia de Contratación de la Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Noreste","0","0","0","residencia-de-contratacion-de-la-residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-noreste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Planeación y Evaluación, scheme=MX-CPA, id=56124001, uri=https://sites.google.com/site/cnetuc/directorio}]","1737529","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Planeación y Evaluación","0","0","0","unidad-de-planeacion-y-evaluacion-rastro-estatal-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PARA LA VIVIENDA, scheme=MX-CPA, id=907059993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5129891826E8","[]","[{type=contactPoint, value=MARO ALBERTO FRANCO MOSCOSO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","0","0","0","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1121427","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACION ESTATAL DE COAHUILA, scheme=MX-CPA, id=049000954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1597337559999999E7","[]","[{type=contactPoint, value=ROBERTO MONTIEL MONRIBOT}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","0","DELEGACION ESTATAL DE COAHUILA","0","0","0","delegacion-estatal-de-coahuila-fiscalia-general-de-la-republica","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1329803","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"4592","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Michoacán","0","0","1.5504190401600015E9","delegacion-michoacan-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2314384.4324000003","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TLAXCALA","0","0","0","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración, scheme=MX-CPA, id=909038939, uri=https://sites.google.com/site/cnetuc/directorio}]","25000","[]","[{type=contactPoint, value=Jesús Ramos Cedillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración","0","0","0","direccion-ejecutiva-de-administracion-secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","204","0","[unidad-compradora]","[{legalName=Departamento de Costos y Contrataciones, scheme=MX-CPA, id=49005002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1907745835999984E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Costos y Contrataciones","0","0","0","departamento-de-costos-y-contrataciones-secretaria-de-desarrollo-urbano-comunicaciones-y-obras-publicas-del-estado-de-oaxaca","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","[{type=contactPoint, value=Laura Mara Silva Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comité de Compras, scheme=MX-CPA, id=57308002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04002691E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Compras","0","0","0","comite-de-compras-municipio-de-matamoros-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=59105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6904089019E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-veracruzano-de-fomento-al-desarrollo-regional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección General de Apoyo Técnico, scheme=MX-CPA, id=41063001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2379580144219994E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Apoyo Técnico","0","0","0","direccion-general-de-apoyo-tecnico-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=49115003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6244031639999999E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comite-administrador-del-programa-para-la-construccion-de-escuelas-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","145","0","[unidad-compradora]","[{legalName=Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero, scheme=MX-CPA, id=047AYB997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.318725442000002E7","[]","[{type=contactPoint, value=Manuel Vázquez Quintero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Oficina de Representación del Instituto Nacional de los Pueblos Indígenas en Guerrero","0","0","0","oficina-de-representacion-del-instituto-nacional-de-los-pueblos-indigenas-en-guerrero-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3746443280000001E7","[]","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fiscalizacion-y-rendicion-de-cuentas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=44150001, uri=https://sites.google.com/site/cnetuc/directorio}]","2205440","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-del-oriente-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","country","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES LA PAZ, scheme=MX-CPA, id=009JZL038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901674042E7","[]","[{type=contactPoint, value=SALVADOR ALBERTO CAMARGO LIRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES LA PAZ","0","0","0","estacion-de-combustibles-la-paz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Nacajuca, id=mx-tab-nacajuca, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Administracion, scheme=MX-CPA, id=827013980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.589640065E7","[]","[{type=contactPoint, value=Francisco Lopez Alvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion","0","0","0","direccion-de-administracion-presidencia-municipal-de-nacajuca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Chiapas, scheme=MX-CPA, id=641014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.103337896E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Chiapas","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-chiapas-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2.4004344191E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","director-ejecutivo-de-comercializacion-de-bienes-muebles-e-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","889","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA ALTAMIRA, scheme=MX-CPA, id=018TOQ884, uri=https://sites.google.com/site/cnetuc/directorio}]","9.491303633960004E8","[]","[{type=contactPoint, value=Carlos Manuel Kim Celis}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA ALTAMIRA","0","0","0","central-termoelectrica-altamira-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Instituto Catastral y Registral del Estado de Sonora, scheme=MX-CPA, id=55010002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.454602876E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Instituto Catastral y Registral del Estado de Sonora","0","0","0","instituto-catastral-y-registral-del-estado-de-sonora-secretaria-de-finanzas-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","7582335.56","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN Y DESARROLLO TECNOLÓGICO","0","0","0","gerencia-de-innovacion-y-desarrollo-tecnologico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.7660291990000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Hidalgo","0","0","0","presidencia-municipal-de-villa-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Consejo de la Judicatura del Estado, scheme=MX-CPA, id=902069964, uri=https://sites.google.com/site/cnetuc/directorio}]","2944760","[]","[{type=contactPoint, value=Jesús Ageo Nieto Rivera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1638064654114}]","0","Oficialia Mayor del Consejo de la Judicatura del Estado","0","0","0","oficialia-mayor-del-consejo-de-la-judicatura-del-estado-","0"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","60","0","[unidad-compradora]","[{legalName=Direccion General de Obras Publicas, scheme=MX-CPA, id=806007999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.489901003999999E7","[]","[{type=contactPoint, value=SERGIO HUMBERTO AGUIRRE GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General de Obras Publicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-manzanillo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Penjamillo, id=mx-mic-penjamillo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Del Sistema De Agua Potable y Alcantarillado, scheme=MX-CPA, id=816067752, uri=https://sites.google.com/site/cnetuc/directorio}]","516118.2","[]","[{type=contactPoint, value=Jorge Cabello Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Del Sistema De Agua Potable y Alcantarillado","0","0","0","direccion-del-sistema-de-agua-potable-y-alcantarillado-organismo-operador-de-agua-potable-y-alcantarillado","0"
