"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DECORACIÓN Y MANTENIMIENTO SAN RAFAEL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2007]","[{roles=supplier, name=DECORACIÓN Y MANTENIMIENTO SAN RAFAEL S. A. DE C. V., details={type=company}, id=decoracion-y-mantenimiento-san-rafael-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2007-SG/CNS/35/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[decoracion-y-mantenimiento-san-rafael-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE LIMPIEZA.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE LIMPIEZA.","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2007}]","PRESTAR LOS SERVICIOS DE LIMPIEZA.","SG/CNS/35/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/35/2007","ocds-0ud2q6-SG/CNS/35/2007","1.30259844E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DECORACIÓN Y MANTENIMIENTO SAN RAFAEL S. A. DE C. V., id=decoracion-y-mantenimiento-san-rafael-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.30259844E7","SG/CNS/35/2007"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2011-2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2011-2012-SG/CNS/35/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[servicio-postal-mexicano]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL. 31801","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL. 31801","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2011-2012}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL. 31801","SG/CNS/35/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/35/2011-2012","ocds-0ud2q6-SG/CNS/35/2011-2012","5099137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5099137.93","SG/CNS/35/2011-2012","true"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2013]","[{roles=supplier, name=GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V. MIPYME, details={type=company}, id=grupo-integral-especializado-en-sistemas-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2013-SG/CNS/35/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[grupo-integral-especializado-en-sistemas-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES DE OFICINAS ADMINISTRATIVAS Y SISTEMAS HIDROSANITARIOS. 35101 (CONTRATO ABIERTO MINIMO 3 955 675.84 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.LOS IMPORTES INCLUYEN IVA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES DE OFICINAS ADMINISTRATIVAS Y SISTEMAS HIDROSANITARIOS. 35101 (CONTRATO ABIERTO MINIMO 3 955 675.84 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.LOS IMPORTES INCLUYEN IVA)","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2013}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES DE OFICINAS ADMINISTRATIVAS Y SISTEMAS HIDROSANITARIOS. 35101 (CONTRATO ABIERTO MINIMO 3 955 675.84 EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO.LOS IMPORTES INCLUYEN IVA)","SG/CNS/35/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/35/2013","ocds-0ud2q6-SG/CNS/35/2013","9889183.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRAL ESPECIALIZADO EN SISTEMAS S.A. DE C.V. MIPYME, id=grupo-integral-especializado-en-sistemas-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9889183.6","SG/CNS/35/2013",
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENT S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2014]","[{roles=supplier, name=JET VAN CAR RENT S.A. DE C.V. MIPYME, details={type=company}, id=jet-van-car-rent-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2014-SG/CNS/35/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[jet-van-car-rent-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ARRENDAMIENTO DEL PARQUE VEHICULAR. CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","[{id=pot-1620519810584}]","SERVICIOS DE ARRENDAMIENTO DEL PARQUE VEHICULAR. CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2014}]","SERVICIOS DE ARRENDAMIENTO DEL PARQUE VEHICULAR. CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 33903","SG/CNS/35/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/35/2014","ocds-0ud2q6-SG/CNS/35/2014","25000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENT S.A. DE C.V. MIPYME, id=jet-van-car-rent-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000000","SG/CNS/35/2014",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2015]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/35/2015-SG/CNS/35/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pase-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/35/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/35/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/35/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 278 400.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO) 31902","SG/CNS/35/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/35/2015","ocds-0ud2q6-SG/CNS/35/2015","696000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696000","SG/CNS/35/2015","true"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2005]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/36/2005-SG/CNS/36/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamientos-corsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE 96 VEHICULOS UBICADOS EN LA CALLE DE RIO LERMA NO. 148. 3111","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO DE 96 VEHICULOS UBICADOS EN LA CALLE DE RIO LERMA NO. 148. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/36/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2005}]","SERVICIO DE ESTACIONAMIENTO DE 96 VEHICULOS UBICADOS EN LA CALLE DE RIO LERMA NO. 148. 3111","SG/CNS/36/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","SG/CNS/36/2005","ocds-0ud2q6-SG/CNS/36/2005","811408.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","811408.7","SG/CNS/36/2005","true"
"2021-05-09T00:24:27.000Z","2006-09-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD AUTÓNOMA METROPOLITANA UNIDAD IZTAPALAPA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2006]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA METROPOLITANA UNIDAD IZTAPALAPA., details={type=company}, id=universidad-autonoma-metropolitana-unidad-iztapalapa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/36/2006-SG/CNS/36/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[universidad-autonoma-metropolitana-unidad-iztapalapa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PARA EL VISTO BUENO Y VALIDACIÓN DEL CONTROL DE INVENTARIOS DE BIENES MUEBLES DE LA SECRETARÍA DE GOBERNACIÓN.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PARA EL VISTO BUENO Y VALIDACIÓN DEL CONTROL DE INVENTARIOS DE BIENES MUEBLES DE LA SECRETARÍA DE GOBERNACIÓN.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/36/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2006}]","PRESTAR LOS SERVICIOS PARA EL VISTO BUENO Y VALIDACIÓN DEL CONTROL DE INVENTARIOS DE BIENES MUEBLES DE LA SECRETARÍA DE GOBERNACIÓN.","SG/CNS/36/2006","SECRETARÍA DE GOBERNACIÓN","2006-11-27T00:00:00.000Z","SG/CNS/36/2006","ocds-0ud2q6-SG/CNS/36/2006","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA METROPOLITANA UNIDAD IZTAPALAPA., id=universidad-autonoma-metropolitana-unidad-iztapalapa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","SG/CNS/36/2006",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2007]","[{roles=supplier, name=MICROSER S. A. DE C. V., details={type=company}, id=microser-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/36/2007-SG/CNS/36/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[microser-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ELÉCTRICAS PLANTAS DE EMERGENCIA Y SUBESTACIONES ASÍ COMO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO. 3504 Y 3503","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ELÉCTRICAS PLANTAS DE EMERGENCIA Y SUBESTACIONES ASÍ COMO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO. 3504 Y 3503","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/36/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2007}]","PRESTAR LOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ELÉCTRICAS PLANTAS DE EMERGENCIA Y SUBESTACIONES ASÍ COMO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO. 3504 Y 3503","SG/CNS/36/2007","SECRETARÍA DE GOBERNACIÓN","2014-08-05T00:00:00.000Z","SG/CNS/36/2007","ocds-0ud2q6-SG/CNS/36/2007","8233870.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSER S. A. DE C. V., id=microser-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8233870.44","SG/CNS/36/2007",
"2021-05-09T00:24:27.000Z","2011-01-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2011-2012]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V. MIPYME, details={type=company}, id=electropura-s-de-rl-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/36/2011-2012-SG/CNS/36/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[electropura-s-de-rl-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE AGUA EN GARRAFONES 2011-2012 (PARTIDA 1 PARTIDA 2) 33602 (ES UN CONTRATO REALIZADO PARA EL SERVICIO DE LA DGRMSG Y SESNSP FECHA DE TERMINACIÓN DEL CONTRATO PARA LA SEGUNDA UNIDAD ES EL 31 DE DICIEMBRE DE 2011.","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE AGUA EN GARRAFONES 2011-2012 (PARTIDA 1 PARTIDA 2) 33602 (ES UN CONTRATO REALIZADO PARA EL SERVICIO DE LA DGRMSG Y SESNSP FECHA DE TERMINACIÓN DEL CONTRATO PARA LA SEGUNDA UNIDAD ES EL 31 DE DICIEMBRE DE 2011.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/36/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2011-2012}]","SERVICIOS DE SUMINISTRO DE AGUA EN GARRAFONES 2011-2012 (PARTIDA 1 PARTIDA 2) 33602 (ES UN CONTRATO REALIZADO PARA EL SERVICIO DE LA DGRMSG Y SESNSP FECHA DE TERMINACIÓN DEL CONTRATO PARA LA SEGUNDA UNIDAD ES EL 31 DE DICIEMBRE DE 2011.","SG/CNS/36/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/36/2011-2012","ocds-0ud2q6-SG/CNS/36/2011-2012","2183500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V. MIPYME, id=electropura-s-de-rl-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2183500","SG/CNS/36/2011-2012",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2015]","[{roles=supplier, name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V., details={type=company}, id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/36/2015-SG/CNS/36/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[desarrolladora-de-estacionamientos-privados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 939 600.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRRATO) 31902","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 939 600.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRRATO) 31902","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/36/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO (CONTRATO ABIERTO MONTO MÍNIMO 939 600.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRRATO) 31902","SG/CNS/36/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/36/2015","ocds-0ud2q6-SG/CNS/36/2015","2349000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA DE ESTACIONAMIENTOS PRIVADOS S.A. DE C.V., id=desarrolladora-de-estacionamientos-privados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2349000","SG/CNS/36/2015","true"
