"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3658","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.944535199570008E9","[]","[{type=contactPoint, value=HUGO RICARDO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","0","0","0","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","286","0","[unidad-compradora]","[]","7.863613498672E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SUPERINTENDENCIA DE TELECOMUNICACIONES","0","0","0","superintendencia-de-telecomunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2479","0","[unidad-compradora]","[{legalName=Gerencia Divisional Noroeste, scheme=MX-CPA, id=018TOQ028, uri=https://sites.google.com/site/cnetuc/directorio}]","7.845181712542004E9","[]","[{type=contactPoint, value=Hugo César Sortillón González}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Noroeste","0","0","0","gerencia-divisional-noroeste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","620","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.82563461894999E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública y Comunicaciones","0","0","0","secretaria-de-obra-publica-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1877","0","[dependencia]","[{legalName=CONAPESCA, id=conapesca}]","7.789829652304199E9","[{name=COMISIÓN NACIONAL DE ACUACULTURA Y PESCA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Acuacultura y Pesca","0","0","0","comision-nacional-de-acuacultura-y-pesca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","962","0","[unidad-compradora]","[]","7.766440978631893E9","[{name=Centro SCT Yucatán}]",,"0","[{id=pot}, {id=compranet3}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO SCT YUCATAN","0","0","0","centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1366","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18200002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.7369342692E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","612","0","[unidad-compradora]","[{legalName=SUBSECRETARIA TECNICA, scheme=MX-CPA, id=907005998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.719102751019989E9","[{name=Subsecretaría Técnica}]","[{type=contactPoint, value=Galdino Medina Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARIA TECNICA","0","0","0","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1406","0","[unidad-compradora]","[{legalName=Centro SCT Baja California, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717121238726991E9","[{name=CENTRO SCT BAJA CALIFORNIA}]","[{type=contactPoint, value=Jesús Felipe Verdugo López}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California","0","0","0","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","866","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042080, uri=http://www.registronacional.go.cr/}]","7.690004207884994E9","[{name=MUNICIPALIDAD DE CARTAGO}]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Cartago","0","3000000","0","municipalidad-de-cartago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","628","0","[unidad-compradora]","[{legalName=Subgerencia de Servicios Generales, scheme=MX-CPA, id=16101113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.673515472189999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Servicios Generales","0","0","0","subgerencia-de-servicios-generales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3386","0","[unidad-compradora]","[{legalName=Jefatura de Compras, scheme=MX-CPA, id=11190001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.664175724260003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras","0","0","0","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","705","0","[unidad-compradora]","[]","7.592077046125001E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO PROFESIONAL ULADISLAO GÁMEZ SOLANO","0","0","0","instituto-de-desarrollo-profesional-uladislao-gamez-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1955","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=004000998, uri=https://sites.google.com/site/cnetuc/directorio}]","7.553110873815008E9","[]","[{type=contactPoint, value=Guadalupe Cosme Cruz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4503","0","[unidad-compradora]","[{legalName=Gerencia Divisional Sureste, scheme=MX-CPA, id=18164041, uri=https://sites.google.com/site/cnetuc/directorio}]","7.528924499240012E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Divisional Sureste","0","0","0","gerencia-divisional-sureste-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1211","0","[dependencia]","[{legalName=QRO, id=qro}]","7.514629715879991E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1595","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.501262608628996E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1270","0","[unidad-compradora]","[]","7.500255162953403E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1428","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Adquisiciones, scheme=MX-CPA, id=040100992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.494901617822003E9","[]","[{type=contactPoint, value=Víctor Manuel Rodríguez Silva}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Adquisiciones","0","0","0","direccion-general-de-administracion-de-adquisiciones-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4357","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO, scheme=MX-CPA, id=018TOQ988, uri=https://sites.google.com/site/cnetuc/directorio}]","7.489626816740998E9","[]","[{type=contactPoint, value=Humberto Domínguez Ávila}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","0","0","0","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7036","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.486269755967499E9","[]","[{type=contactPoint, value=Paulina Roxana Cruz Padrón}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2462","0","[unidad-compradora]","[]","7.471006554206801E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","0","0","0","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11894","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delgación Sonora, scheme=MX-CPA, id=050GYR031, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426434853436394E9","[]","[{type=contactPoint, value=Victor Murrieta González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12165","0","[unidad-compradora]","[]","7.401229459608193E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[unidad-compradora]","[{legalName=Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado, scheme=MX-CPA, id=051GYN999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.397128694654996E9","[]","[{type=contactPoint, value=Gonzalo García Cardiell}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo Nacional de Pensiones de los Trabajadores al Servicio del Estado","0","0","0","fondo-nacional-de-pensiones-de-los-trabajadores-al-servicio-del-estado-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1537","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Programas de Obra, scheme=MX-CPA, id=913005997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.385975926671997E9","[]","[{type=contactPoint, value=ANDRES ZUVIRI GUZMAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración de Programas de Obra","0","0","0","direccion-general-de-administracion-de-programas-de-obra-secretaria-de-obras-publicas-y-ordenamiento-territorial","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","306","0","[unidad-compradora]","[{legalName=DBNT, scheme=MX-CPA, id=050GYR120, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37775448904E9","[]","[{type=contactPoint, value=Patricia Facio Juárez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","DBNT","0","0","0","dbnt-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[unidad-compradora]","[{legalName=Director de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37275381131999E9","[]","[{type=contactPoint, value=EDGAR GUILLERMO URBANO AGUILAR}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Director de Recursos Materiales y Servicios Generales","0","0","0","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","504","0","[unidad-compradora]","[{legalName=DEMM, scheme=MX-CPA, id=050GYR040, uri=https://sites.google.com/site/cnetuc/directorio}]","7.364857262866828E9","[]","[{type=contactPoint, value=Karla Pacheco Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","DEMM","0","0","0","demm-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","region","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","869","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=009J3B002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.342927829860995E9","[{name=GERENCIA DE INGENIERIA}]","[{type=contactPoint, value=Francisco Estrada Pascual}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Grecia, id=cr-alajuela-grecia, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","702","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042066, uri=http://www.registronacional.go.cr/}]","7.318677478974E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Grecia","0","2000000","0","municipalidad-de-grecia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","984","0","[unidad-compradora]","[]","7.314990503310001E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VI COATZACOALCOS","0","0","0","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3778","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Aguascalientes, scheme=MX-CPA, id=641187, uri=https://sites.google.com/site/cnetuc/directorio}]","7.302515559139998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Aguascalientes","0","0","0","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","317","0","[unidad-compradora]","[]","7.297133620811998E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE SALUD","0","0","0","ministerio-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","93","0","[unidad-compradora]","[]","7.287172133387601E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","0","0","0","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1576","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2Z001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.260808053940002E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS.}]","[{type=contactPoint, value=José Juan Álvarez Solís}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1154","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Adquisición de Bienes de Consumo, scheme=MX-CPA, id=637054, uri=https://sites.google.com/site/cnetuc/directorio}]","7.256896998529998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Adquisición de Bienes de Consumo","0","0","0","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","500","0","[unidad-compradora]","[{legalName=Superintendencia General de Adquisiciones y Contratos de Bienes, scheme=MX-CPA, id=18576155, uri=https://sites.google.com/site/cnetuc/directorio}]","7.235176531959993E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Adquisiciones y Contratos de Bienes","0","0","0","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios, scheme=MX-CPA, id=18575109, uri=https://sites.google.com/site/cnetuc/directorio}]","7.21808962074E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","883","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO, scheme=MX-CPA, id=016B00016, uri=https://sites.google.com/site/cnetuc/directorio}]","7.172217928440008E9","[]","[{type=contactPoint, value=RICARDO JESUS GUERRERO MARILES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","0","0","0","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=DIRECCION FIDUCIARIA, scheme=MX-CPA, id=006G1C003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1589686495199995E9","[{name=Dirección Fiduciaria}]","[{type=contactPoint, value=Diego Flores Sánchez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION FIDUCIARIA","0","0","0","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0"
"[{parent=San José, parent_id=cr-san-jose, name=Santa Ana, id=cr-san-jose-santa-ana, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1294","0","[unidad-compradora]","[]","7.095737378647003E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTA ANA","0","0","0","municipalidad-de-santa-ana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1011","0","[unidad-compradora]","[{legalName=Departamento de Abastecimientos, scheme=MX-CPA, id=018TOQ113, uri=https://sites.google.com/site/cnetuc/directorio}]","7.09522485456E9","[]","[{type=contactPoint, value=YUKIKO KOJIMA CASTAÑEDA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimientos","0","0","0","departamento-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","593","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA, scheme=MX-CPA, id=009000981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.091303444969998E9","[]","[{type=contactPoint, value=HECTOR LEONEL VALENZUELA ALVAREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","0","0","0","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1389","0","[unidad-compradora]","[{legalName=Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones, scheme=MX-CPA, id=006HAN001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.090450238822973E9","[]","[{type=contactPoint, value=Alejandro Lobo Carrillo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dir. Ejec. de Rec. Mat. y Serv., Gerencia de Adquisiciones","0","0","0","di-r-eje-c-de-re-c-ma-t-y-ser-v-gerencia-de-adquisiciones-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
