"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-10-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-068-2016-HRAEI-AD-068-2016","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-068-2016}]","ADQUISICIÓN DE CONSUMIBLES PARA RADIOTERAPIA","HRAEI-AD-068-2016","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-10-31T00:00:00.000Z","HRAEI-AD-068-2016","ocds-0ud2q6-HRAEI-AD-068-2016","144910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144910","HRAEI-AD-068-2016"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-003/2010]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-MAN-003/2010-HRAEO-AD-MAN-003/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO ARCO EN C","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO ARCO EN C","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-MAN-003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-MAN-003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-MAN-003/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO M DICO ARCO EN C","HRAEO-AD-MAN-003/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-MAN-003/2010","ocds-0ud2q6-HRAEO-AD-MAN-003/2010","175501.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175501.04","HRAEO-AD-MAN-003/2010"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/433/2011]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/433/2011-HRAEV/PD/433/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[electronica-y-medicina-sa]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/433/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/433/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/433/2011}]","MATERIAL DE CURACION","HRAEV/PD/433/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/433/2011","ocds-0ud2q6-HRAEV/PD/433/2011","948761.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948761.1","HRAEV/PD/433/2011"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/16]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/038/16-HJMS/038/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/038/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/038/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/038/16}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/038/16","HOSPITAL JUÁREZ DE MÉXICO","2016-11-30T00:00:00.000Z","HJMS/038/16","ocds-0ud2q6-HJMS/038/16","3439656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3439656","HJMS/038/16"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/039/16]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/039/16-HJMS/039/16","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/039/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/039/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/039/16}]","INSTALACION REPARACION Y MANTENIMIENTO DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","HJMS/039/16","HOSPITAL JUÁREZ DE MÉXICO","2016-11-30T00:00:00.000Z","HJMS/039/16","ocds-0ud2q6-HJMS/039/16","2886200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2886200","HJMS/039/16"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/055/14]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/055/14-HJMS/055/14","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA RICS Y PACS","[{id=pot-1620519810584}]","DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA RICS Y PACS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/055/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/055/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/055/14}]","DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DEL SISTEMA RICS Y PACS","HJMS/055/14","HOSPITAL JUÁREZ DE MÉXICO","2014-12-31T00:00:00.000Z","HJMS/055/14","ocds-0ud2q6-HJMS/055/14","2838487","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2838487","HJMS/055/14"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/125/13]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/125/13-HJMS/125/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SISTEMA DE DIAGNOSTICO POR ULTRASONIDO MARCA ZONARE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SISTEMA DE DIAGNOSTICO POR ULTRASONIDO MARCA ZONARE","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/125/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/125/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/125/13}]","ARRENDAMIENTO DE SISTEMA DE DIAGNOSTICO POR ULTRASONIDO MARCA ZONARE","HJMS/125/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/125/13","ocds-0ud2q6-HJMS/125/13","300971.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300971.46","HJMS/125/13"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/167/12]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/167/12-HJMS/167/12","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE BRAQUITERAPIA DE ALTA TASA DE DOSIS MCA. VARIAN","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE BRAQUITERAPIA DE ALTA TASA DE DOSIS MCA. VARIAN","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/167/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/167/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/167/12}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE BRAQUITERAPIA DE ALTA TASA DE DOSIS MCA. VARIAN","HJMS/167/12","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","HJMS/167/12","ocds-0ud2q6-HJMS/167/12","732082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","732082","HJMS/167/12"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/150/13]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/150/13-HJMS/150/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA CMR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA CMR","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/150/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/150/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/150/13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA CMR","HJMS/150/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/150/13","ocds-0ud2q6-HJMS/150/13","607752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607752","HJMS/150/13"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRÓNICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/151/13]","[{roles=supplier, name=ELECTRÓNICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/151/13-HJMS/151/13","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA GMM","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA GMM","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/151/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/151/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/151/13}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MÉDICOS DE LA MARCA GMM","HJMS/151/13","HOSPITAL JUÁREZ DE MÉXICO","2013-12-31T00:00:00.000Z","HJMS/151/13","ocds-0ud2q6-HJMS/151/13","475740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475740","HJMS/151/13"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ELECTRONICA Y MEDICINA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/153/11]","[{roles=supplier, name=ELECTRONICA Y MEDICINA S.A., details={type=company}, id=electronica-y-medicina-sa}]","MXN","DIRECTOR DE ADMINISTRACION","HJMS/153/11-HJMS/153/11","[contract]","director-de-administracion-hospital-juarez-de-mexico","[electronica-y-medicina-sa]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DELA MARCA GMM","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DELA MARCA GMM","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","HJMS/153/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HJMS/153/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HJMS/153/11}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DELA MARCA GMM","HJMS/153/11","HOSPITAL JUÁREZ DE MÉXICO","2011-12-31T00:00:00.000Z","HJMS/153/11","ocds-0ud2q6-HJMS/153/11","664768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA Y MEDICINA S.A., id=electronica-y-medicina-sa}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664768","HJMS/153/11"
