"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486156&pr=2016]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","1207065","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4815-S6M0003-11486156","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11486156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486156&pr=2016}]","Tabasco","11486156","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486156","ocds-0ud2q6-TAB-019GYR015N4815-S6M0003","[Servicios Generales]","1207065","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1207065","11486156"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306893&pr=2015]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","1124400","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N2814-S4M0164-11306893","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11306893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306893&pr=2015}]","Tabasco","11306893","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11306893","ocds-0ud2q6-TAB-019GYR015N2814-S4M0164","[Servicios Generales]","1124400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124400","11306893"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-02T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304178&pr=2015]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","722432","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N249-S5M0113-11304178","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11304178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304178&pr=2015}]","Veracruz","11304178","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304178","ocds-0ud2q6-VER-S-LA019GYR022N249-S5M0113","[Servicios Generales]","722432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","722432","11304178"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-10-07T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704084&pr=2011]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","660847.38","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N65-K151703-10704084","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10704084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704084&pr=2011}]","Veracruz","10704084","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704084","ocds-0ud2q6-VER-S-LA019GYR022N65-K151703","[Servicios Generales]","660847.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660847.38","10704084"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704086&pr=2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","660847","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N65-S151703-10704086","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10704086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704086&pr=2012}]","Veracruz","10704086","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704086","ocds-0ud2q6-VER-S-LA019GYR022N65-S151703","[Servicios Generales]","660847","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","660847","10704086"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114755&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","650731","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-SA019GYR022N32-S4M0104-11114755","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11114755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114755&pr=2014}]","Veracruz","11114755","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114755","ocds-0ud2q6-VER-S-SA019GYR022N32-S4M0104","[Servicios Generales]","650731","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","650731","11114755"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10652537&pr=2010]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","473417.5","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125105009-S05021-10652537","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10652537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10652537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10652537&pr=2010}]","Veracruz","10652537","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10652537","ocds-0ud2q6-VER-S-0064125105009-S05021","[Servicios Generales]","473417.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","473417.5","10652537"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740887&pr=2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","465279","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N3011-S150204-10740887","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10740887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740887&pr=2012}]","Tabasco","10740887","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740887","ocds-0ud2q6-TAB-019GYR015N3011-S150204","[Servicios Generales]","465279","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465279","10740887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068540&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","443570.4","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N2213-S350148-11068540","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11068540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068540&pr=2014}]","Tabasco","11068540","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068540","ocds-0ud2q6-TAB-019GYR015N2213-S350148","[Servicios Generales]","443570.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443570.4","11068540"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[EMBOTELLADORA TROPICAL, SA. DE CV.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071185&pr=2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL, SA. DE CV., additionalIdentifiers={legalName=EMBOTELLADORA TROPICAL, SA. DE CV., scheme=RFC, id=ETR8501048Q3}, details={type=company}, id=embotelladora-tropical-sa-de-cv}]","442698","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-N1472013-S350517-11071185","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[embotelladora-tropical-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11071185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071185&pr=2014}]","Veracruz","11071185","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071185","ocds-0ud2q6-VER-N-N1472013-S350517","[Servicios Generales]","442698","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EMBOTELLADORA TROPICAL, SA. DE CV., id=embotelladora-tropical-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","442698","11071185"
