"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección General","active","complete","[DUMITH ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-007-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DUMITH ARQUITECTOS, S.A. DE C.V., details={type=company}, id=dumith-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-007-07-48909001-007-07","[contract]","direccion-general-opd-parque-fundidora","[dumith-arquitectos-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","[{id=compranet3-1620530467436}]","48909001","Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-007-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Colocacion de Acabados Interiores para el Centro de Exposiciones Nave Lewis","48909001-007-07","O.P.D. PARQUE FUNDIDORA","48909001-007-07","ocds-0ud2q6-48909001-007-07","1.629219935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUMITH ARQUITECTOS, S.A. DE C.V., id=dumith-arquitectos-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.629219935E7","48909001-007-07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Dirección General","active","complete","[GONVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-008-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GONVEL, S.A. DE C.V., details={type=company}, id=gonvel-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-008-07-48909001-008-07","[contract]","direccion-general-opd-parque-fundidora","[gonvel-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","[{id=compranet3-1620530467436}]","48909001","Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-008-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-008-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-008-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Instalacion de Sistema Contra Incendio para el Centro de Exposiciones Nave Lewis","48909001-008-07","O.P.D. PARQUE FUNDIDORA","48909001-008-07","ocds-0ud2q6-48909001-008-07","4524174.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONVEL, S.A. DE C.V., id=gonvel-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4524174.82","48909001-008-07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General","active","complete","[JERÓNIMO A. QUINTANILLA SCOTT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-009-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JERÓNIMO A. QUINTANILLA SCOTT, details={type=person}, id=jeronimo-a-quintanilla-scott}]","Nacional","MXN","Dirección General","48909001-009-07-48909001-009-07","[contract]","direccion-general-opd-parque-fundidora","[jeronimo-a-quintanilla-scott]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Restauracion de Estructuras de la Antigua Fundidora ( Peletizadora, Tanque de Presion y Grua Portal)","[{id=compranet3-1620530467436}]","48909001","Restauracion de Estructuras de la Antigua Fundidora ( Peletizadora, Tanque de Presion y Grua Portal)","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-009-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Restauracion de Estructuras de la Antigua Fundidora ( Peletizadora, Tanque de Presion y Grua Portal)","48909001-009-07","O.P.D. PARQUE FUNDIDORA","48909001-009-07","ocds-0ud2q6-48909001-009-07","2021682.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JERÓNIMO A. QUINTANILLA SCOTT, id=jeronimo-a-quintanilla-scott}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2021682.17","48909001-009-07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-010-07-48909001-010-07","[contract]","direccion-general-opd-parque-fundidora","[corporacion-constructora-gc-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","[{id=compranet3-1620530467436}]","48909001","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","48909001-010-07","O.P.D. PARQUE FUNDIDORA","48909001-010-07","ocds-0ud2q6-48909001-010-07","3.089853667E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.089853667E7","48909001-010-07"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Dirección General","active","complete","[SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-011-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V., details={type=company}, id=sistemas-integrados-para-estacionamientos-sa-de-cv}]","Nacional","MXN","Dirección General","48909001-011-07-48909001-011-07","[contract]","direccion-general-opd-parque-fundidora","[sistemas-integrados-para-estacionamientos-sa-de-cv]","works","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","[{id=compranet3-1620530467436}]","48909001","SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-011-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-011-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-011-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","SISTEMATIZACION DE ESTACIONAMIENTOS EN PARQUE FUNDIDORA","48909001-011-07","O.P.D. PARQUE FUNDIDORA","48909001-011-07","ocds-0ud2q6-48909001-011-07","1.119092532E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRADOS PARA ESTACIONAMIENTOS, S.A. DE C.V., id=sistemas-integrados-para-estacionamientos-sa-de-cv}]","opd-parque-fundidora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.119092532E7","48909001-011-07"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección Operativa","active","complete","[CAPI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-001-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAPI INGENIERIA S.A. DE C.V., details={type=company}, id=capi-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-001-06-48082002-001-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[capi-ingenieria-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección Operativa","unidad-compradora","DEMOLICIONES Y DESMANTELAMIENTOS EN EDIFICIO DE MOTORES LEWIS (OFICINAS ADMINISTRATIVAS)","[{id=compranet3-1620530467436}]","48082002","DEMOLICIONES Y DESMANTELAMIENTOS EN EDIFICIO DE MOTORES LEWIS (OFICINAS ADMINISTRATIVAS)","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-001-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","DEMOLICIONES Y DESMANTELAMIENTOS EN EDIFICIO DE MOTORES LEWIS (OFICINAS ADMINISTRATIVAS)","48082002-001-06","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","48082002-001-06","ocds-0ud2q6-48082002-001-06","1626293.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPI INGENIERIA S.A. DE C.V., id=capi-ingenieria-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626293.71","48082002-001-06"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección Operativa","active","complete","[CAPI INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-002-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAPI INGENIERIA S.A. DE C.V., details={type=company}, id=capi-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-002-06-48082002-002-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[capi-ingenieria-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección Operativa","unidad-compradora","Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","[{id=compranet3-1620530467436}]","48082002","Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-002-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Limpieza y Restauracion de Estructura Metalica Existente en Nave Lewis.","48082002-002-06","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","48082002-002-06","ocds-0ud2q6-48082002-002-06","3756332.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPI INGENIERIA S.A. DE C.V., id=capi-ingenieria-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3756332.1","48082002-002-06"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección Operativa","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-003-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-003-06-48082002-003-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección Operativa","unidad-compradora","Excavaciones para sotano del centro de exposiciones de Nave Lewis","[{id=compranet3-1620530467436}]","48082002","Excavaciones para sotano del centro de exposiciones de Nave Lewis","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-003-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Excavaciones para sotano del centro de exposiciones de Nave Lewis","48082002-003-06","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","48082002-003-06","ocds-0ud2q6-48082002-003-06","3475131.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3475131.2","48082002-003-06"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Dirección Operativa","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-004-05-48082002-004-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección Operativa","unidad-compradora","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","[{id=compranet3-1620530467436}]","48082002","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","48082002-004-05","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","48082002-004-05","ocds-0ud2q6-48082002-004-05","4642203.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642203.34","48082002-004-05"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Dirección Operativa","active","complete","[JICA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JICA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jica-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Operativa","48082002-004-06-48082002-004-06","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[jica-construcciones-sa-de-cv]","works","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección Operativa","unidad-compradora","Cimentaciones de sotanos del centro de exposiciones Lewis","[{id=compranet3-1620530467436}]","48082002","Cimentaciones de sotanos del centro de exposiciones Lewis","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-06&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Cimentaciones de sotanos del centro de exposiciones Lewis","48082002-004-06","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","48082002-004-06","ocds-0ud2q6-48082002-004-06","1.18727678E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JICA CONSTRUCCIONES S.A. DE C.V., id=jica-construcciones-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.18727678E7","48082002-004-06"
