"area","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371370}, {id=mujeres2020-1619230429246}]","COMPAÑÍA DE MINAS BUENAVENTURA S.A.A.","compania-de-minas-buenaventura-saa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371420}, {id=mujeres2020-1619230429331}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 2 - FONDO DE INVERSION","coril-instrumentos-de-corto-y-mediano-plazo-2---fondo-de-inversion","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428878}, {id=mujeres2019-1619230371156}]","ADMINISTRADORA JOCKEY PLAZA SHOPPING CENTER S.A.","administradora-jockey-plaza-shopping-center-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371750}, {id=mujeres2020-1619230429876}]","INCA RAIL S.A.","inca-rail-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430321}, {id=mujeres2019-1619230372035}]","PROTECTA S.A. COMPAÑÍA DE SEGUROS","protecta-sa-compania-de-seguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430266}, {id=mujeres2019-1619230371997}]","PERUANA DE ENERGIA S.A.A.","peruana-de-energia-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429219}]","CINEPLEX S.A.","cineplex-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429589}, {id=mujeres2019-1619230371573}]","EMPRESA EDITORA EL COMERCIO S.A.","empresa-editora-el-comercio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371790}, {id=mujeres2020-1619230429947}]","INTERCORP PERU LTD.","intercorp-peru-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429898}, {id=mujeres2019-1619230371764}]","INDUSTRIAS DEL ENVASE S.A.","industrias-del-envase-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371253}, {id=mujeres2020-1619230429065}]","BANCO INTERNACIONAL DEL PERU S.A.A. - INTERBANK","banco-internacional-del-peru-saa---interbank","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371786}, {id=mujeres2020-1619230429934}]","INTERCORP FINANCIAL SERVICES INC.","intercorp-financial-services-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430215}]","NEXA RESOURCES ATACOCHA S.A.A.","nexa-resources-atacocha-saa","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429236}, {id=mujeres2019-1619230371359}]","COLEGIOS PERUANOS S.A.","colegios-peruanos-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429154}, {id=mujeres2019-1619230371308}]","CAJA RURAL DE AHORRO Y CREDITO LOS ANDES S.A.","caja-rural-de-ahorro-y-credito-los-andes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429299}, {id=mujeres2019-1619230371402}]","COMPAÑÍA UNIVERSAL TEXTIL S.A.","compania-universal-textil-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429011}, {id=mujeres2019-1619230371226}]","BANCO DE CREDITO DEL PERU","banco-de-credito-del-peru","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430173}, {id=mujeres2019-1619230371918}]","MINERA ANDINA DE EXPLORACIONES S.A.A.","minera-andina-de-exploraciones-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371411}, {id=mujeres2020-1619230429320}]","CONSORCIO INDUSTRIAL DE AREQUIPA S.A.","consorcio-industrial-de-arequipa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371167}]","AGRO PUCALA S.A.A.","agro-pucala-saa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371547}]","EMPRESA AGRICOLA GANADERA SALAMANCA S.A.","empresa-agricola-ganadera-salamanca-sa","[{id=mujeres2019}]","[company]"
