"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE ENRIQUE HERRERA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0020&AnoInv=2006&TipInv=D]","[{roles=supplier, name=JOSE ENRIQUE HERRERA SALAZAR, details={type=person}, id=jose-enrique-herrera-salazar}]","Internacional","MXN","Departamento de Adquisiciones","10210001-020-06-093/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jose-enrique-herrera-salazar]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Realizaciýn de los servicios geohidrolýgicos de campo y gabinete consistentes en el esstudio hidrogeolýgico denominado ""Acuýferos de Colima"" en el estado de Colima","[{id=compranet3-1620530467436}]","10210001","Realizaciýn de los servicios geohidrolýgicos de campo y gabinete consistentes en el esstudio hidrogeolýgico denominado ""Acuýferos de Colima"" en el estado de Colima","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","093/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0020&AnoInv=2006&TipInv=D}]","adquisiciýn de equipo de geofýsica","093/06","SERVICIO GEOLÓGICO MEXICANO","10210001-020-06","ocds-0ud2q6-10210001-020-06","169700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ENRIQUE HERRERA SALAZAR, id=jose-enrique-herrera-salazar}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169700","093/06"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ISMAEL GONZALEZ BALBOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ISMAEL GONZALEZ BALBOA, details={type=person}, id=ismael-gonzalez-balboa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-05-285/05","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ismael-gonzalez-balboa]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios que consisten en descapote y exposiciýn de tres mantos mineralizados usando tractor marca caterpilar, modelo d9-k de carriles con hoja topadora y desgarrador, en el proyecto el ""Tribi"", ubicado en el municipio de Victoria, estado de Tamaulipas","[{id=compranet3-1620530467436}]","10210001","Servicios que consisten en descapote y exposiciýn de tres mantos mineralizados usando tractor marca caterpilar, modelo d9-k de carriles con hoja topadora y desgarrador, en el proyecto el ""Tribi"", ubicado en el municipio de Victoria, estado de Tamaulipas","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","285/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-285/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2005&TipInv=D}]","Servicios que consisten en descapote y exposiciýn de tres mantos mineralizados usando tractor marca caterpilar, modelo d9-k de carriles con hoja topadora y desgarrador, en el proyecto el ""Tribi"", ubicado en el municipio de Victoria, estado de Tamaulipas","285/05","SERVICIO GEOLÓGICO MEXICANO","10210001-022-05","ocds-0ud2q6-10210001-022-05","176000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISMAEL GONZALEZ BALBOA, id=ismael-gonzalez-balboa}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176000","285/05"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOLDADURA Y OBRA MINERA DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SOLDADURA Y OBRA MINERA DEL PACIFICO, details={type=company}, id=soldadura-y-obra-minera-del-pacifico}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-06-108/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[soldadura-y-obra-minera-del-pacifico]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ejecuciýn de los trabajos consistentes en desarrollar 130 metros de rampa descendente a -15% de 2.0 metros que se desarrollarýn en la Mina Belýn, ubicada en el municipio de Guanajuato, Gto.","[{id=compranet3-1620530467436}]","10210001","Ejecuciýn de los trabajos consistentes en desarrollar 130 metros de rampa descendente a -15% de 2.0 metros que se desarrollarýn en la Mina Belýn, ubicada en el municipio de Guanajuato, Gto.","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","108/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2006&TipInv=D}]","Servicios Relacionados con la Obra Pýblica que consiste en la elaboraciýn de 3 cartas Geolýgico-Mineras y Geoquýmicas, escala 1:50,000 (Cartas Boquillas, Venustiano Carranza y Santa Anita, en el estado de Coahuila).","108/06","SERVICIO GEOLÓGICO MEXICANO","10210001-022-06","ocds-0ud2q6-10210001-022-06","641152.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLDADURA Y OBRA MINERA DEL PACIFICO, id=soldadura-y-obra-minera-del-pacifico}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641152.2","108/06"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=361/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., details={type=company}, id=servicios-geologicos-mineros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-06-361/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-geologicos-mineros-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios Relacionados con la Obra Pýblica que consiste en la elaboraciýn de 3 cartas Geolýgico-Mineras y Geoquýmicas, escala 1:50,000 (Cartas Boquillas, Venustiano Carranza y Santa Anita, en el estado de Coahuila).","[{id=compranet3-1620530467436}]","10210001","Servicios Relacionados con la Obra Pýblica que consiste en la elaboraciýn de 3 cartas Geolýgico-Mineras y Geoquýmicas, escala 1:50,000 (Cartas Boquillas, Venustiano Carranza y Santa Anita, en el estado de Coahuila).","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","361/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=361/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Servicios Relacionados con la Obra Pýblica que consiste en la elaboraciýn de 3 cartas Geolýgico-Mineras y Geoquýmicas, escala 1:50,000 (Cartas Boquillas, Venustiano Carranza y Santa Anita, en el estado de Coahuila).","361/06","SERVICIO GEOLÓGICO MEXICANO","10210001-022-06","ocds-0ud2q6-10210001-022-06","3015933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., id=servicios-geologicos-mineros-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3015933","361/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=014/07&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-07-014/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[avantel-sa]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Telecomunicaciones de Red Privada Virtual durante el periodo del 1 de enero al 15 de marzo del 2007","[{id=compranet3-1620530467436}]","10210001","Servicio de Telecomunicaciones de Red Privada Virtual durante el periodo del 1 de enero al 15 de marzo del 2007","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=014/07&vv_provsino=0}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 550 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto Tribi, municipio de Victoria, Tamaulipas","014/07","SERVICIO GEOLÓGICO MEXICANO","10210001-022-07","ocds-0ud2q6-10210001-022-07","323240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323240","014/07"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EPROCYCE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SJ/CONT/35-07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EPROCYCE S.A DE C.V, details={type=company}, id=eprocyce-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-022-07-SJ/CONT/35-07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eprocyce-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 550 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto Tribi, municipio de Victoria, Tamaulipas","[{id=compranet3-1620530467436}]","10210001","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 550 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto Tribi, municipio de Victoria, Tamaulipas","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/35-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/35-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SJ/CONT/35-07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Obra Pýblica que consiste en la ejecuciýn de trabajos de perforaciýn de 550 a 600 metros de barrenaciýn a diamante en diýmetro NQ o equivalente en el proyecto Tribi, municipio de Victoria, Tamaulipas","SJ/CONT/35-07","SERVICIO GEOLÓGICO MEXICANO","10210001-022-07","ocds-0ud2q6-10210001-022-07","648408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROCYCE S.A DE C.V, id=eprocyce-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648408","SJ/CONT/35-07"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERGIO ARTURO CABRERA MIRELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO ARTURO CABRERA MIRELES, details={type=person}, id=sergio-arturo-cabrera-mireles}]","Internacional","MXN","Departamento de Adquisiciones","10210001-022-08-152/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sergio-arturo-cabrera-mireles]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de muestreo a detalle bajo la NOM -147-SEMARNAT/SSA1-2004 en la Subgerencia Experimentaciýn Oaxaca del SGM","[{id=compranet3-1620530467436}]","10210001","Servicio de muestreo a detalle bajo la NOM -147-SEMARNAT/SSA1-2004 en la Subgerencia Experimentaciýn Oaxaca del SGM","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","152/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0022&AnoInv=2008&TipInv=D}]","adquisiciýn de equipo de laboratorio","152/08","SERVICIO GEOLÓGICO MEXICANO","10210001-022-08","ocds-0ud2q6-10210001-022-08","991310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ARTURO CABRERA MIRELES, id=sergio-arturo-cabrera-mireles}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991310","152/08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASPELAB DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=466/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-022-08-466/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[aspelab-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","466/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-466/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=466/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de laboratorio","466/08","SERVICIO GEOLÓGICO MEXICANO","10210001-022-08","ocds-0ud2q6-10210001-022-08","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","466/08"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=472/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-022-08-472/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[perfoparts-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","472/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-472/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=472/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de laboratorio","472/08","SERVICIO GEOLÓGICO MEXICANO","10210001-022-08","ocds-0ud2q6-10210001-022-08","38597.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38597.18","472/08"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANALITEK,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=473/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANALITEK,S.A. DE C.V., details={type=company}, id=analitek-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-022-08-473/08","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[analitek-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","473/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-473/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=473/08&p_CveDep=10210&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de laboratorio","473/08","SERVICIO GEOLÓGICO MEXICANO","10210001-022-08","ocds-0ud2q6-10210001-022-08","1916954.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITEK,S.A. DE C.V., id=analitek-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916954.17","473/08"
