"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[NOVAMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-002&vv_provsino=0]","[{roles=supplier, name=NOVAMEDIA, S.A. DE C.V., details={type=company}, id=novamedia-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-06-I-SD-2006-002","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[novamedia-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Equipo de Alamacenamiento SAN","[{id=compranet3-1620530467436}]","14100001","Equipo de Alamacenamiento SAN","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-SD-2006-002&vv_provsino=0}]","Equipo de Alamacenamiento SAN","I-SD-2006-002","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-014-06","ocds-0ud2q6-14100001-014-06","998946","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAMEDIA, S.A. DE C.V., id=novamedia-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998946","I-SD-2006-002"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383 BIS&vv_provsino=0]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","Nacional","MXN","Subdirección General de Administración","14100001-040-06-11-E8-383 BIS","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comite-nacional-de-productividad-e-innovacion-tecnologica-ac]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","14100001","Servicio","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-E8-383 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-E8-383 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=11-E8-383 BIS&vv_provsino=0}]","Servicio","11-E8-383 BIS","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-040-06","ocds-0ud2q6-14100001-040-06","998286.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A.C., id=comite-nacional-de-productividad-e-innovacion-tecnologica-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998286.96","11-E8-383 BIS"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-140&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ, details={type=company}, id=raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz}]","Nacional","MXN","Subdirección General de Administración","14100001-076-08-I-SD-2008-140","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14100001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-140&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","I-SD-2008-140","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-076-08","ocds-0ud2q6-14100001-076-08","968583.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GAMA RAMIREZ Y/O INGENIEROS ELECTROMECÀNICOS Y MAQUINARIA RENTALUZ, id=raymundo-gama-ramirez-yo-ingenieros-electromecanicos-y-maquinaria-rentaluz}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968583.29","I-SD-2008-140"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-084&vv_provsino=0]","[{roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-050-08-I-SD-2008-084","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","PROMOCION DEL CREDITO","[{id=compranet3-1620530467436}]","14100001","PROMOCION DEL CREDITO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2008-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2008-084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-SD-2008-084&vv_provsino=0}]","PROMOCION DEL CREDITO","I-SD-2008-084","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-050-08","ocds-0ud2q6-14100001-050-08","968000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968000","I-SD-2008-084"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[ROSA DEL CARMEN FERNANDEZ MADRAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-003&vv_provsino=0]","[{roles=supplier, name=ROSA DEL CARMEN FERNANDEZ MADRAZO, details={type=person}, id=rosa-del-carmen-fernandez-madrazo}]","Nacional","MXN","Subdirección General de Administración","14100001-020-08-I-AR-2008-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rosa-del-carmen-fernandez-madrazo]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","14100001","ARRENDAMIENTO DE INMUEBLES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AR-2008-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AR-2008-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=I-AR-2008-003&vv_provsino=0}]","ARRENDAMIENTO DE INMUEBLES","I-AR-2008-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-020-08","ocds-0ud2q6-14100001-020-08","950964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA DEL CARMEN FERNANDEZ MADRAZO, id=rosa-del-carmen-fernandez-madrazo}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950964","I-AR-2008-003"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[LOGOPRINTER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-AD-2009-004&vv_provsino=0]","[{roles=supplier, name=LOGOPRINTER, SA DE CV, details={type=company}, id=logoprinter-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-019-09-I-AD-2009-004","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[logoprinter-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE PROMOCIONALES","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE PROMOCIONALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2009-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2009-004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=I-AD-2009-004&vv_provsino=0}]","ADQUISICION DE PROMOCIONALES","I-AD-2009-004","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-019-09","ocds-0ud2q6-14100001-019-09","948980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGOPRINTER, SA DE CV, id=logoprinter-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","948980","I-AD-2009-004"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[IMPRESOS Y ETIQUETAS DE CALIDAD, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=016/2008&vv_provsino=0]","[{roles=supplier, name=IMPRESOS Y ETIQUETAS DE CALIDAD, S. A. DE C. V., details={type=company}, id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-064-08-016/2008","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[impresos-y-etiquetas-de-calidad-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Impresion de Formatos","[{id=compranet3-1620530467436}]","14100001","Impresion de Formatos","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","016/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=016/2008&vv_provsino=0}]","Impresion de Formatos","016/2008","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-064-08","ocds-0ud2q6-14100001-064-08","945500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESOS Y ETIQUETAS DE CALIDAD, S. A. DE C. V., id=impresos-y-etiquetas-de-calidad-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945500","016/2008"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-003&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-013-06-I-AD-2006-003","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[equipos-y-productos-especializados-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Kit de herramientas para soporte técnico a redes","[{id=compranet3-1620530467436}]","14100001","Kit de herramientas para soporte técnico a redes","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-AD-2006-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-AD-2006-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=I-AD-2006-003&vv_provsino=0}]","Kit de herramientas para soporte técnico a redes","I-AD-2006-003","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-013-06","ocds-0ud2q6-14100001-013-06","943525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS, S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943525","I-AD-2006-003"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[METRO PACK SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2006-21&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METRO PACK SERVICE S.A. DE C.V., details={type=company}, id=metro-pack-service-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-003-06-I-SD-2006-21","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[metro-pack-service-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","MENSAJERIA","[{id=compranet3-1620530467436}]","14100001","MENSAJERIA","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2006-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2006-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-SD-2006-21&p_CveDep=14100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","MENSAJERIA","I-SD-2006-21","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-003-06","ocds-0ud2q6-14100001-003-06","920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRO PACK SERVICE S.A. DE C.V., id=metro-pack-service-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920000","I-SD-2006-21"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-058&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., details={type=company}, id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-021-07-I-SD-2007-058","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-industrial-de-maquinaria-electromecanica-sa-de-cv]","services","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","14100001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-058&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","I-SD-2007-058","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-021-07","ocds-0ud2q6-14100001-021-07","897771.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL DE MAQUINARIA ELECTROMECÁNICA, S.A DE C.V., id=grupo-industrial-de-maquinaria-electromecanica-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897771.98","I-SD-2007-058"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Subdirección General de Administración","active","complete","[IMPERIO AUTOMOTRIZ DE ORIENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=041/2009&vv_provsino=0]","[{roles=supplier, name=IMPERIO AUTOMOTRIZ DE ORIENTE, SA DE CV, details={type=company}, id=imperio-automotriz-de-oriente-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-062-09-041/2009","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[imperio-automotriz-de-oriente-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Administración","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet3-1620530467436}]","14100001","ADQUISICION DE VEHICULOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","041/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=041/2009&vv_provsino=0}]","ADQUISICION DE VEHICULOS","041/2009","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","14100001-062-09","ocds-0ud2q6-14100001-062-09","886043.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERIO AUTOMOTRIZ DE ORIENTE, SA DE CV, id=imperio-automotriz-de-oriente-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886043.5","041/2009"
