"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Jalisco","2022-03-12T20:57:34.458Z","2","6434502.44","[{id=compranet}]","[city]","1","mx-jal-poncitlan","0","[{id=compranet-1620524637144}]","mx-jal","Poncitlán","0","mx-jal-poncitlan"
"Jalisco","2022-03-12T20:57:34.107Z","2","1.008495689E7","[{id=compranet}]","[city]","3","mx-jal-san-miguel-el-alto","0","[{id=compranet-1620524637144}]","mx-jal","San Miguel el Alto","0","mx-jal-san-miguel-el-alto"
"Jalisco","2022-03-12T20:57:34.158Z","5","2.1199445639E7","[{id=compranet}]","[city]","16","mx-jal-zapotlan-el-grande","0","[{id=compranet-1620524637144}]","mx-jal","Zapotlán el Grande","0","mx-jal-zapotlan-el-grande"
"Jalisco","2022-03-12T20:57:34.345Z","2","1.3109881195E7","[{id=compranet}]","[city]","11","mx-jal-tuxpan","0","[{id=compranet-1620524637144}]","mx-jal","Tuxpan","0","mx-jal-tuxpan"
"Jalisco","2022-03-12T20:57:34.311Z","2","1.6128912637999998E7","[{id=compranet}]","[city]","9","mx-jal-ojuelos-de-jalisco","0","[{id=compranet-1620524637144}]","mx-jal","Ojuelos de Jalisco","0","mx-jal-ojuelos-de-jalisco"
"Jalisco","2022-03-12T20:57:34.441Z","2","4305015.981000001","[{id=compranet}]","[city]","2","mx-jal-teocaltiche","0","[{id=compranet-1620524637144}]","mx-jal","Teocaltiche","0","mx-jal-teocaltiche"
"Jalisco","2022-03-12T20:57:34.420Z","2","717385.34","[{id=compranet}]","[city]","1","mx-jal-la-huerta","0","[{id=compranet-1620524637144}]","mx-jal","La Huerta","0","mx-jal-la-huerta"
"Jalisco","2022-03-12T20:57:34.501Z","3","1.516404366E7","[{id=compranet}]","[city]","20","mx-jal-el-salto","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","mx-jal","El Salto","0","mx-jal-el-salto"
"Jalisco","2022-03-12T20:57:34.432Z","1","5877034.1","[{id=compranet}]","[city]","2","mx-jal-valle-de-guadalupe","0","[{id=compranet-1620524637144}]","mx-jal","Valle de Guadalupe","0","mx-jal-valle-de-guadalupe"
"Jalisco","2022-03-12T20:57:33.942Z","4","3.7275770582300013E8","[{id=compranet}]","[city]","221","mx-jal-tonala","0","[{id=compranet-1620524637144}]","mx-jal","Tonalá","0","mx-jal-tonala"
"Jalisco","2022-03-12T20:57:34.074Z","3","3.045619828000001E7","[{id=compranet}]","[city]","51","mx-jal-lagos-de-moreno","0","[{id=compranet-1620524637144}]","mx-jal","Lagos de Moreno","0","mx-jal-lagos-de-moreno"
"Jalisco","2022-03-12T20:57:34.241Z","2","8878075.464","[{id=compranet}]","[city]","4","mx-jal-cocula","0","[{id=compranet-1620524637144}]","mx-jal","Cocula","0","mx-jal-cocula"
"Jalisco","2022-03-12T20:57:34.129Z","3","2.450945439E7","[{id=compranet}]","[city]","3","mx-jal-autlan-de-navarro","0","[{id=compranet-1620524637144}]","mx-jal","Autlán de Navarro","0","mx-jal-autlan-de-navarro"
