"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129223]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129223-4200129223","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UMBILIPINZA","[{id=pot-1620519810584}]","UMBILIPINZA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129223}]","UMBILIPINZA","4200129223","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-03-01T00:00:00.000Z","4200129223","ocds-0ud2q6-4200129223","4364.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4364.04","4200129223"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129512]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129512-4200129512","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEMOSTATICO ABSORBIBLE 10X20 CM","[{id=pot-1620519810584}]","HEMOSTATICO ABSORBIBLE 10X20 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129512}]","HEMOSTATICO ABSORBIBLE 10X20 CM","4200129512","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-01T00:00:00.000Z","4200129512","ocds-0ud2q6-4200129512","90666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90666","4200129512"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127919]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127919-4200127919","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SONDA PARA ALIMENTACION INFANTIL FR 8X38 CM","[{id=pot-1620519810584}]","SONDA PARA ALIMENTACION INFANTIL FR 8X38 CM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127919}]","SONDA PARA ALIMENTACION INFANTIL FR 8X38 CM","4200127919","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-27T00:00:00.000Z","4200127919","ocds-0ud2q6-4200127919","1540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1540","4200127919"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126466]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126466-4200126466","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLA LARINGEA REUTILIZABLE","[{id=pot-1620519810584}]","MASCARILLA LARINGEA REUTILIZABLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126466}]","MASCARILLA LARINGEA REUTILIZABLE","4200126466","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-26T00:00:00.000Z","4200126466","ocds-0ud2q6-4200126466","33516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33516","4200126466"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126755]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126755-4200126755","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE ESTÉRIL LÁTEX DESECHABLE","[{id=pot-1620519810584}]","GUANTE ESTÉRIL LÁTEX DESECHABLE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126755}]","GUANTE ESTÉRIL LÁTEX DESECHABLE","4200126755","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-05-16T00:00:00.000Z","4200126755","ocds-0ud2q6-4200126755","34657.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34657.6","4200126755"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128709]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128709-4200128709","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQPO. ANESTESIA EPIDURAL CONT. (AGUJA TU","[{id=pot-1620519810584}]","EQPO. ANESTESIA EPIDURAL CONT. (AGUJA TU","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128709}]","EQPO. ANESTESIA EPIDURAL CONT. (AGUJA TU","4200128709","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-16T00:00:00.000Z","4200128709","ocds-0ud2q6-4200128709","210694.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210694.06","4200128709"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127023]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127023-4200127023","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAL SODADA (CUBETA 19 KG.)","[{id=pot-1620519810584}]","CAL SODADA (CUBETA 19 KG.)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127023}]","CAL SODADA (CUBETA 19 KG.)","4200127023","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-15T00:00:00.000Z","4200127023","ocds-0ud2q6-4200127023","4378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4378","4200127023"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127083]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127083-4200127083","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIMETRO DE PULSO PORTATIL","[{id=pot-1620519810584}]","OXIMETRO DE PULSO PORTATIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127083}]","OXIMETRO DE PULSO PORTATIL","4200127083","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-27T00:00:00.000Z","4200127083","ocds-0ud2q6-4200127083","9215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9215","4200127083"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127165]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127165-4200127165","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURA NO ABSORBIBLE MONOFILAMENTO","[{id=pot-1620519810584}]","SUTURA NO ABSORBIBLE MONOFILAMENTO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127165}]","SUTURA NO ABSORBIBLE MONOFILAMENTO","4200127165","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-24T00:00:00.000Z","4200127165","ocds-0ud2q6-4200127165","1995.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995.36","4200127165"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127474]","[{roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., details={type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127474-4200127474","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soluciones-medicas-del-sureste-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","[{id=pot-1620519810584}]","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127474}]","POLIGLACTIN910 CAL1-0 AGU 1/2 CIRC 35-37","4200127474","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-09T00:00:00.000Z","4200127474","ocds-0ud2q6-4200127474","11990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A.DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11990","4200127474"
