"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0300&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-04-04-1-0300","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0300&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2004&ConSin=1}]","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","04-1-0300","LUZ Y FUERZA DEL CENTRO","18500001-099-04","ocds-0ud2q6-18500001-099-04","2.09708065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.09708065E7","04-1-0300"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0301&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-04-04-1-0301","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0301&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2004&ConSin=1}]","INTERRUPTORES, CORTACIRCUITOS Y CUCHILLAS PARA REDES","04-1-0301","LUZ Y FUERZA DEL CENTRO","18500001-099-04","ocds-0ud2q6-18500001-099-04","11217690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11217690","04-1-0301"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DICSA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0253&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICSA NORTE, S.A. DE C.V., details={type=company}, id=dicsa-norte-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-06-06-1-0253","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dicsa-norte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte 2006","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte 2006","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0253&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Equipo de Transporte 2006","06-1-0253","LUZ Y FUERZA DEL CENTRO","18500001-099-06","ocds-0ud2q6-18500001-099-06","5423800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICSA NORTE, S.A. DE C.V., id=dicsa-norte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5423800","06-1-0253"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CUAUTLA AUTOMOTRIZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0252&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CUAUTLA AUTOMOTRIZ S.A DE C.V, details={type=company}, id=cuautla-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-06-06-1-0252","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cuautla-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte 2006","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte 2006","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0252&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Equipo de Transporte 2006","06-1-0252","LUZ Y FUERZA DEL CENTRO","18500001-099-06","ocds-0ud2q6-18500001-099-06","995282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUTLA AUTOMOTRIZ S.A DE C.V, id=cuautla-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","995282","06-1-0252"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0429&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-094-07-07-1-0429","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES DE POTENCIA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0429&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2007&ConSin=1}]","TRANSFORMADORES DE POTENCIA","07-1-0429","LUZ Y FUERZA DEL CENTRO","18500001-094-07","ocds-0ud2q6-18500001-094-07","972000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972000","07-1-0429"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-099-08-08-1-0424","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderurgico (Placa y Barra)","[{id=compranet3-1620530467436}]","18500001","Material Siderurgico (Placa y Barra)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2008&ConSin=1}]","Material Siderurgico (Placa y Barra)","08-1-0424","LUZ Y FUERZA DEL CENTRO","18500001-099-08","ocds-0ud2q6-18500001-099-08","1807683.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807683.14","08-1-0424"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRETERIA XALOSTOC S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0439&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0439","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferreteria-xalostoc-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0439-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0439&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0439","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","37681.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA XALOSTOC S.A DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37681.86","08-1-0439"
"2021-05-09T03:21:07.000Z","2009-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CLAVOS NACIONALES MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0441&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., details={type=company}, id=clavos-nacionales-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0441","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[clavos-nacionales-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0441-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0441&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0441","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","20528.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAVOS NACIONALES MEXICO, S.A. DE C.V., id=clavos-nacionales-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20528.21","08-1-0441"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0444&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V., details={type=company}, id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-08-08-1-0444","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[herramientas-cuauhtemoc-gonzalez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0444-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0444&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2008&ConSin=1}]","HERRAMIENTAS ELECTRICAS Y DE FIJACIýN USO INDUSTRIAL","08-1-0444","LUZ Y FUERZA DEL CENTRO","18500001-094-08","ocds-0ud2q6-18500001-094-08","3900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS CUAUHTEMOC GONZALEZ S.A. DE C.V., id=herramientas-cuauhtemoc-gonzalez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900","08-1-0444"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3293&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-04-508789","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SISTEMAS NEUMATICOS Y ACCESORIOS","[{id=compranet3-1620530467436}]","18500001","SISTEMAS NEUMATICOS Y ACCESORIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","508789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508789-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3293&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1}]","SISTEMAS NEUMATICOS Y ACCESORIOS","508789","LUZ Y FUERZA DEL CENTRO","18500001-100-04","ocds-0ud2q6-18500001-100-04","180656.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180656.76","508789"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DISTRIBUIDORA CAMPERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0350&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., details={type=company}, id=distribuidora-campero-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-100-04-04-1-0350","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[distribuidora-campero-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SISTEMAS NEUMATICOS Y ACCESORIOS","[{id=compranet3-1620530467436}]","18500001","SISTEMAS NEUMATICOS Y ACCESORIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0350&p_CveDep=18500&p_CveUni=001&p_NumeroLc=100&p_AnioLc=2004&ConSin=1}]","SISTEMAS NEUMATICOS Y ACCESORIOS","04-1-0350","LUZ Y FUERZA DEL CENTRO","18500001-100-04","ocds-0ud2q6-18500001-100-04","1248554.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CAMPERO, S.A. DE C.V., id=distribuidora-campero-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248554.4","04-1-0350"
"2021-05-09T03:21:07.000Z","2010-11-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-11-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS MC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0317-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EQUIPOS MC, S.A. DE C.V., details={type=company}, id=equipos-mc-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-094-09-09-I-0317-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-mc-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","[{id=compranet3-1620530467436}]","18500001","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0317-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0317-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0317-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=094&p_AnioLc=2009&ConSin=1}]","GRUA HIDRÁULICA ARTICULADA CON CANASTILLA ALTURA DE 11 METROS MONTADA EN CAMION DIESEL DE 8 CILINDROS","09-I-0317-MLM","LUZ Y FUERZA DEL CENTRO","18500001-094-09","ocds-0ud2q6-18500001-094-09","2721372.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS MC, S.A. DE C.V., id=equipos-mc-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2721372.5","09-I-0317-MLM"
