"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233259&p_CveDep=18164&p_CveUni=040&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-009-07-700233259","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164040","CABLE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700233259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233259&p_CveDep=18164&p_CveUni=040&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CABLE","700233259","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-009-07","ocds-0ud2q6-18164040-009-07","1254789.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254789.5","700233259"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005903&p_CveDep=18164&p_CveUni=040&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-010-08-9100005903","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164040","AISLADORES","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005903&p_CveDep=18164&p_CveUni=040&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","AISLADORES","9100005903","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-010-08","ocds-0ud2q6-18164040-010-08","197116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197116","9100005903"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000128/2006&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-020-06-07-000128/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[iusa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA REDONDA DE LATýN ESTIRADA EN FRIO DE 1 1/16"" DE DIAMETRO EXTERIOR, 3000 MM. DE LONGITUD, NORMA ASTM B16MH02.","[{id=compranet3-1620530467436}]","7003","BARRA REDONDA DE LATýN ESTIRADA EN FRIO DE 1 1/16"" DE DIAMETRO EXTERIOR, 3000 MM. DE LONGITUD, NORMA ASTM B16MH02.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000128/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000128/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=07-000128/2006&vv_provsino=0}]","BARRA REDONDA DE LATýN ESTIRADA EN FRIO DE 1 1/16"" DE DIAMETRO EXTERIOR, 3000 MM. DE LONGITUD, NORMA ASTM B16MH02.","07-000128/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-020-06","ocds-0ud2q6-00007003-020-06","198930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198930","07-000128/2006"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000206/2006&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-033-06-07-000206/2006","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[iusa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA DE LATON 70/30 DIAM. 11.30 MM. +/- 0.02 MM.","[{id=compranet3-1620530467436}]","7003","BARRA DE LATON 70/30 DIAM. 11.30 MM. +/- 0.02 MM.","direct","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000206/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000206/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=07-000206/2006&vv_provsino=0}]","BARRA DE LATON 70/30 DIAM. 11.30 MM. +/- 0.02 MM.","07-000206/2006","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-033-06","ocds-0ud2q6-00007003-033-06","2226110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226110","07-000206/2006"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000529/2007&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-075-07-07-000529/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[iusa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA REDONDA DE LATON 70/30 ASTM B 19 ALEACION C26000 DIAMETRO 11.30 MM. +/- 0.02 X 3.66 M. DE LONGITUD.","[{id=compranet3-1620530467436}]","7003","BARRA REDONDA DE LATON 70/30 ASTM B 19 ALEACION C26000 DIAMETRO 11.30 MM. +/- 0.02 X 3.66 M. DE LONGITUD.","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000529/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000529/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0075&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000529/2007&vv_provsino=0}]","BARRA REDONDA DE LATON 70/30 ASTM B 19 ALEACION C26000 DIAMETRO 11.30 MM. +/- 0.02 X 3.66 M. DE LONGITUD.","07-000529/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-075-07","ocds-0ud2q6-00007003-075-07","1462500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462500","07-000529/2007"
"2021-05-09T03:21:07.000Z","2007-01-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2007-01-25T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000079/2007&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-011-07-07-000079/2007","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[iusa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","BARRA DE LATON 70/30 DIAMETRO DE 11.30 mm +/- 0.02","[{id=compranet3-1620530467436}]","7003","BARRA DE LATON 70/30 DIAMETRO DE 11.30 mm +/- 0.02","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000079/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=07-000079/2007&vv_provsino=0}]","BARRA DE LATON 70/30 DIAMETRO DE 11.30 mm +/- 0.02","07-000079/2007","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-011-07","ocds-0ud2q6-00007003-011-07","4745484","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4745484","07-000079/2007"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Superintendencia de Adquisiciones de la Dirección General de Fábricas","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000328/2010&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones de la Dirección General de Fábricas","00007003-242-10-07-000328/2010","[contract]","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","[iusa-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones de la Dirección General de Fábricas","unidad-compradora","LAMINA DE LATÓN CAL. 16 (1.65 mm.) ALEACIÓN 90/10 EN ROLLO DE 10 cm. DE ANCHO X 40 mts. DE LARGO","[{id=compranet3-1620530467436}]","7003","LAMINA DE LATÓN CAL. 16 (1.65 mm.) ALEACIÓN 90/10 EN ROLLO DE 10 cm. DE ANCHO X 40 mts. DE LARGO","limited","institution","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","Superintendencia de Adquisiciones de la Dirección General de Fábricas","superintendencia-de-adquisiciones-de-la-direccion-general-de-fabricas-secretaria-de-la-defensa-nacional","07-000328/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-000328/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=3&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=07-000328/2010&vv_provsino=0}]","LAMINA DE LATÓN CAL. 16 (1.65 mm.) ALEACIÓN 90/10 EN ROLLO DE 10 cm. DE ANCHO X 40 mts. DE LARGO","07-000328/2010","SECRETARÍA DE LA DEFENSA NACIONAL","00007003-242-10","ocds-0ud2q6-00007003-242-10","100666.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100666.8","07-000328/2010"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ACMN-DJ000-034-03&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-03-ACMN-DJ000-034-03","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","WATTHORIMETRO 15-1F-2H-1E-120-S (F121)","[{id=compranet3-1620530467436}]","18164039","WATTHORIMETRO 15-1F-2H-1E-120-S (F121)","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","ACMN-DJ000-034-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ACMN-DJ000-034-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ACMN-DJ000-034-03&vv_provsino=0}]","MANTTO. DE PRECENTIVO CORRECTIVO Y PREVENTIVO A EQUIPO HIDRAULICO Y REPARACION","ACMN-DJ000-034-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-03","ocds-0ud2q6-18164039-020-03","129331.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129331.08","ACMN-DJ000-034-03"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179650&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-036-06-700179650","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","WATT 15-2F-3H-2E-120-Y-S-kWh-F621","[{id=compranet3-1620530467436}]","18164041","WATT 15-2F-3H-2E-120-Y-S-kWh-F621","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700179650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179650&vv_provsino=0}]","Transformadores de potencia","700179650","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-036-06","ocds-0ud2q6-18164041-036-06","4252620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4252620","700179650"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[MEDIDORES IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118438&vv_provsino=0]","[{roles=supplier, name=MEDIDORES IUSA, S.A. DE C.V., details={type=company}, id=medidores-iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-014-04-700118438","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[medidores-iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CUBIERTA DE CRISTAL PARA WATTHORIMETRO","[{id=compranet3-1620530467436}]","18164039","CUBIERTA DE CRISTAL PARA WATTHORIMETRO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700118438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700118438&vv_provsino=0}]","EQUIPO DE PERFORACION HORIZONTAL","700118438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-014-04","ocds-0ud2q6-18164039-014-04","134000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S.A. DE C.V., id=medidores-iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134000","700118438"
