"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0226&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245788&vv_provsino=0]","[{roles=supplier, name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=jeo-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-226-07-700245788","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jeo-construcciones-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MODULO DE CONFIGURACION, VISUALIZACION Y ALMACENAMIENTO SISTEMA SUPERVISORIO","[{id=compranet3-1620530467436}]","18164004","MODULO DE CONFIGURACION, VISUALIZACION Y ALMACENAMIENTO SISTEMA SUPERVISORIO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700245788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0226&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245788&vv_provsino=0}]","MODULO DE CONFIGURACION, VISUALIZACION Y ALMACENAMIENTO SISTEMA SUPERVISORIO","700245788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-226-07","ocds-0ud2q6-18164004-226-07","114904.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=jeo-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114904.64","700245788"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245876&vv_provsino=0]","[{roles=supplier, name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=jeo-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-229-07-700245876","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jeo-construcciones-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SISTEMA SUPERVISORIO DE VIBRACIONES","[{id=compranet3-1620530467436}]","18164004","SISTEMA SUPERVISORIO DE VIBRACIONES","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700245876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700245876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700245876&vv_provsino=0}]","SISTEMA SUPERVISORIO DE VIBRACIONES","700245876","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-229-07","ocds-0ud2q6-18164004-229-07","194599.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=jeo-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194599.1","700245876"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240271&vv_provsino=0]","[{roles=supplier, name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=jeo-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-160-07-700240271","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[jeo-construcciones-y-proyectos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TARJETA CPU DE ENTADAS Y SALIDAS SISTEMA CONTROL SUPERVISORIO","[{id=compranet3-1620530467436}]","18164004","TARJETA CPU DE ENTADAS Y SALIDAS SISTEMA CONTROL SUPERVISORIO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700240271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700240271&vv_provsino=0}]","TARJETA CPU DE ENTADAS Y SALIDAS SISTEMA CONTROL SUPERVISORIO","700240271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-160-07","ocds-0ud2q6-18164004-160-07","138176.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEO CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=jeo-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138176.76","700240271"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","División de Distribución Valle de México Norte de Obra Pública","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054170&p_CveDep=18164&p_CveUni=181&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","División de Distribución Valle de México Norte de Obra Pública","18164181-004-10-9400054170","[contract]","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Norte de Obra Pública","unidad-compradora","CONSTRUCCION DE 11.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 6 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA TLALNEPANTLA","[{id=compranet3-1620530467436}]","18164181","CONSTRUCCION DE 11.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 6 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA TLALNEPANTLA","open","institution","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","División de Distribución Valle de México Norte de Obra Pública","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","9400054170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054170&p_CveDep=18164&p_CveUni=181&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE 11.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 6 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA TLALNEPANTLA","9400054170","COMISIÓN FEDERAL DE ELECTRICIDAD","18164181-004-10","ocds-0ud2q6-18164181-004-10","8624826.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8624826.55","9400054170"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","División de Distribución Valle de México Norte de Obra Pública","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054169&p_CveDep=18164&p_CveUni=181&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","División de Distribución Valle de México Norte de Obra Pública","18164181-003-10-9400054169","[contract]","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Norte de Obra Pública","unidad-compradora","CONSTRUCCION DE 17.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 8 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA AZTECA","[{id=compranet3-1620530467436}]","18164181","CONSTRUCCION DE 17.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 8 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA AZTECA","open","institution","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","División de Distribución Valle de México Norte de Obra Pública","division-de-distribucion-valle-de-mexico-norte-de-obra-publica-comision-federal-de-electricidad","9400054169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054169&p_CveDep=18164&p_CveUni=181&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE 17.3 KM DE LINEA DE MEDIA TENSION AEREA Y SUBTERRANEA EN 8 CIRCUITOS NUEVOS EN EL AMBITO GEOGRAFICO DE LA ZONA AZTECA","9400054169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164181-003-10","ocds-0ud2q6-18164181-003-10","7050019.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7050019.26","9400054169"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Coordinación de Obras, I.I.E.","active","complete","[LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LAMA/E/RM/12907&p_CveDep=18470&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=lama-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinación de Obras, I.I.E.","18470002-001-07-LAMA/E/RM/12907","[contract]","coordinacion-de-obras-iie-instituto-de-investigaciones-electricas","[lama-construcciones-y-proyectos-sa-de-cv]","works","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Obras, I.I.E.","unidad-compradora","Impermeabilizaciýn, pintura y acondicionamiento de laboratorios y talleres","[{id=compranet3-1620530467436}]","18470002","Impermeabilizaciýn, pintura y acondicionamiento de laboratorios y talleres","open","institution","coordinacion-de-obras-iie-instituto-de-investigaciones-electricas","Coordinación de Obras, I.I.E.","coordinacion-de-obras-iie-instituto-de-investigaciones-electricas","LAMA/E/RM/12907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAMA/E/RM/12907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LAMA/E/RM/12907&p_CveDep=18470&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Impermeabilizaciýn, pintura y acondicionamiento de laboratorios y talleres","LAMA/E/RM/12907","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470002-001-07","ocds-0ud2q6-18470002-001-07","3386476.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=lama-construcciones-y-proyectos-sa-de-cv}]","instituto-de-investigaciones-electricas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3386476.93","LAMA/E/RM/12907"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064393&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-108-05-4400064393","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","RECONSTRUCCION DE CAMAPANA EXTRACCION DE AIRE EN LABORATORIO Y PATOLOGIA HOSPITAL REGIONAL CD. MADERO.","[{id=compranet3-1620530467436}]","18572010","RECONSTRUCCION DE CAMAPANA EXTRACCION DE AIRE EN LABORATORIO Y PATOLOGIA HOSPITAL REGIONAL CD. MADERO.","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400064393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400064393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4400064393&vv_provsino=0}]","RECONSTRUCCION DE CAMAPANA EXTRACCION DE AIRE EN LABORATORIO Y PATOLOGIA HOSPITAL REGIONAL CD. MADERO.","4400064393","PETRÓLEOS MEXICANOS","18572010-108-05","ocds-0ud2q6-18572010-108-05","184021.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184021.99","4400064393"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055435&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-113-04-4400055435","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION DE PISO DEL AREA DE COCINA Y CUARTOS FRIOS DEL HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","REHABILITACION DE PISO DEL AREA DE COCINA Y CUARTOS FRIOS DEL HOSPITAL REGIONAL CD. MADERO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400055435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400055435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055435&vv_provsino=0}]","REHABILITACION DE PISO DEL AREA DE COCINA Y CUARTOS FRIOS DEL HOSPITAL REGIONAL CD. MADERO","4400055435","PETRÓLEOS MEXICANOS","18572010-113-04","ocds-0ud2q6-18572010-113-04","110813.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110813.67","4400055435"
"2021-05-09T03:21:07.000Z","2004-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-16T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055594&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-144-04-4400055594","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REALIZAR REHABILITACION DE PISOS EN CUBICULOS Y AREA DE LABORATORIO HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","REALIZAR REHABILITACION DE PISOS EN CUBICULOS Y AREA DE LABORATORIO HOSPITAL REGIONAL CD. MADERO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400055594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400055594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400055594&vv_provsino=0}]","REALIZAR REHABILITACION DE PISOS EN CUBICULOS Y AREA DE LABORATORIO HOSPITAL REGIONAL CD. MADERO","4400055594","PETRÓLEOS MEXICANOS","18572010-144-04","ocds-0ud2q6-18572010-144-04","169881.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169881.57","4400055594"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400056486&vv_provsino=0]","[{roles=supplier, name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=gara-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-145-04-4400056486","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[gara-construcciones-y-proyectos-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","REHABILITACION DE PISOS DEL AREA DE RECURSOS HUMANOS, RESTAURACION DE MESA DE TRABAJO EN AREA DE LABORATORIO DEL HOSPITAL REGIONAL CD. MADERO","[{id=compranet3-1620530467436}]","18572010","REHABILITACION DE PISOS DEL AREA DE RECURSOS HUMANOS, RESTAURACION DE MESA DE TRABAJO EN AREA DE LABORATORIO DEL HOSPITAL REGIONAL CD. MADERO","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4400056486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400056486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400056486&vv_provsino=0}]","REHABILITACION DE PISOS DEL AREA DE RECURSOS HUMANOS, RESTAURACION DE MESA DE TRABAJO EN AREA DE LABORATORIO DEL HOSPITAL REGIONAL CD. MADERO","4400056486","PETRÓLEOS MEXICANOS","18572010-145-04","ocds-0ud2q6-18572010-145-04","169478.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARA CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=gara-construcciones-y-proyectos-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169478.85","4400056486"
