"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:36:05.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ARIANA ALPIZAR LOBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603590560, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Martín, 100 metros al Oeste del Abastecedor La Gaviota San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ARIANA ALPIZAR LOBO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ariana-alpizar-lobo}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200127","[contract]","universidad-de-costa-rica","[ariana-alpizar-lobo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200127","2022-07-01T14:36:05.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARIANA ALPIZAR LOBO, id=ariana-alpizar-lobo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200127"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:35:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRACE MARIA DE LA TRINIDAD GUZMAN AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302510873, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial las Garzas Casa 29C, Fernte al Maxi Pali de Agua Caliente Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRACE MARIA DE LA TRINIDAD GUZMAN AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=grace-maria-de-la-trinidad-guzman-aguilar}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200128","[contract]","universidad-de-costa-rica","[grace-maria-de-la-trinidad-guzman-aguilar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200128","2022-07-01T14:35:39.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRACE MARIA DE LA TRINIDAD GUZMAN AGUILAR, id=grace-maria-de-la-trinidad-guzman-aguilar}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200128"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:35:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[FRANCELA ZAMORA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206470254, uri=https://www.tse.go.cr/}, address={streetAddress=150 Norte del ampm Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANCELA ZAMORA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=francela-zamora-fernandez}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200129","[contract]","universidad-de-costa-rica","[francela-zamora-fernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200129","2022-07-01T14:35:17.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCELA ZAMORA FERNANDEZ, id=francela-zamora-fernandez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200129"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:34:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOFIA CONEJO ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115230749, uri=https://www.tse.go.cr/}, address={streetAddress=De la Sylvania, 400m oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFIA CONEJO ALVARADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sofia-conejo-alvarado}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200130","[contract]","universidad-de-costa-rica","[sofia-conejo-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200130","2022-07-01T14:34:49.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFIA CONEJO ALVARADO, id=sofia-conejo-alvarado}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200130"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:34:24.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DANIELA MARIA HERNANDEZ CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111830206, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este del fresh market San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DANIELA MARIA HERNANDEZ CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=daniela-maria-hernandez-castillo}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200131","[contract]","universidad-de-costa-rica","[daniela-maria-hernandez-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200131","2022-07-01T14:34:24.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA MARIA HERNANDEZ CASTILLO, id=daniela-maria-hernandez-castillo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200131"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:34:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[KARLA VANESSA CRUZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108730456, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Colonial Monteverde casa 65 Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA VANESSA CRUZ MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-vanessa-cruz-mora}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200132","[contract]","universidad-de-costa-rica","[karla-vanessa-cruz-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200132","2022-07-01T14:34:03.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA VANESSA CRUZ MORA, id=karla-vanessa-cruz-mora}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200132"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T14:33:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ANA PRISCILA COTO MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107690327, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Saint Clare. Del super La Amistad 50 m sur San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA PRISCILA COTO MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-priscila-coto-monge}]","1","CRC","Universidad de Costa Rica","2021CD-000039-0000900001-432021080200133","[contract]","universidad-de-costa-rica","[ana-priscila-coto-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicios profesionales de pre-prensa","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0000900001}]","432021080200133","2022-07-01T14:33:23.000Z","2021CD-000039-0000900001","ocds-rwubve-2021CD-000039-0000900001","[SERVICIOS]","1.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA PRISCILA COTO MONGE, id=ana-priscila-coto-monge}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02","432021080200133"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T11:37:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101225875, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros al oeste de FEMSA Coca Cola Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2017LA-000023-0000900001-432018080200008","[contract]","universidad-de-costa-rica","[consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicio de mudanza para traslado de mobiliario y equipo de oficina. Carga y descarga","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0000900001}]","432018080200008","2019-04-12T11:37:33.000Z","2017LA-000023-0000900001","ocds-rwubve-2017LA-000023-0000900001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA, id=consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018080200008"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-12T11:35:07.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0000900001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2017LA-000023-0000900001-432018080200009","[contract]","universidad-de-costa-rica","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de servicio de mudanza para traslado de mobiliario y equipo de oficina. Carga y descarga","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000023-0000900001}]","432018080200009","2019-04-12T11:35:07.000Z","2017LA-000023-0000900001","ocds-rwubve-2017LA-000023-0000900001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018080200009"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T09:43:36.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[REPUESTOS UNIDOS LA URUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0000900001]","[{identifier={scheme=Registro Nacional, id=3101063133, uri=http://www.registronacional.go.cr/}, address={streetAddress=del BNCR 175 Este carretera 5 Esquinas de Tibas Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPUESTOS UNIDOS LA URUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=repuestos-unidos-la-uruca-sociedad-anonima}]","1","CRC","Universidad de Costa Rica","2021CD-000057-0000900001-432021080200195","[contract]","universidad-de-costa-rica","[repuestos-unidos-la-uruca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y accesorios para vehículos marca Toyota, Hino y Daihatsu según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0000900001}]","432021080200195","2022-09-15T09:43:36.000Z","2021CD-000057-0000900001","ocds-rwubve-2021CD-000057-0000900001","[BIENES]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=REPUESTOS UNIDOS LA URUCA SOCIEDAD ANONIMA, id=repuestos-unidos-la-uruca-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021080200195"
