"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-04-VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-04","ocds-0ud2q6-00011001-030-04","112801.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112801.1","VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0177/186/193/0194&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-030-05-5-0177/186/193/0194","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (PAN)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (PAN)","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0177/186/193/0194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0177/186/193/0194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0177/186/193/0194&vv_provsino=0}]","CONTRATACION DE UN SERVICIO RELACIONADO CON UN CENTRO DE CONTACTO Y CONTROL DEL PROGRAMA ENCICLOMEDIA DENOMINADO MESA DE SERVICIOS Y CONTROL DE CALIDAD ENCICLOMEDIA O MCS","5-0177/186/193/0194","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-05","ocds-0ud2q6-00011001-030-05","230132.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230132.7","5-0177/186/193/0194"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TOPTEL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- sin / Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TOPTEL S DE RL DE CV, details={type=company}, id=toptel-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-030-05-#NAME?","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[toptel-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE UN SERVICIO RELACIONADO CON UN CENTRO DE CONTACTO Y CONTROL DEL PROGRAMA ENCICLOMEDIA DENOMINADO MESA DE SERVICIOS Y CONTROL DE CALIDAD ENCICLOMEDIA O MCS","[{id=compranet3-1620530467436}]","11001","CONTRATACION DE UN SERVICIO RELACIONADO CON UN CENTRO DE CONTACTO Y CONTROL DEL PROGRAMA ENCICLOMEDIA DENOMINADO MESA DE SERVICIOS Y CONTROL DE CALIDAD ENCICLOMEDIA O MCS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","#NAME?","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-#NAME?-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=- sin / Numero&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","CONTRATACION DE UN SERVICIO RELACIONADO CON UN CENTRO DE CONTACTO Y CONTROL DEL PROGRAMA ENCICLOMEDIA DENOMINADO MESA DE SERVICIOS Y CONTROL DE CALIDAD ENCICLOMEDIA O MCS","#NAME?","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-05","ocds-0ud2q6-00011001-030-05","2.294552485E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOPTEL S DE RL DE CV, id=toptel-s-de-rl-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.294552485E8","#NAME?"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JAVIER PEREZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DF6-0312&vv_provsino=0]","[{roles=supplier, name=JAVIER PEREZ GUZMAN, details={type=person}, id=javier-perez-guzman}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-06-DF6-0312","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[javier-perez-guzman]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","RECONOCIMIENTOS EN PLACA METALICA","[{id=compranet3-1620530467436}]","11001","RECONOCIMIENTOS EN PLACA METALICA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DF6-0312&vv_provsino=0}]","RECONOCIMIENTOS EN PLACA METALICA","DF6-0312","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-06","ocds-0ud2q6-00011001-030-06","95191.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER PEREZ GUZMAN, id=javier-perez-guzman}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95191.25","DF6-0312"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASA DE MONEDA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0204&vv_provsino=0]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-7-0204","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[casa-de-moneda-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MEDALLAS DE LA DIRECCION GENERAL DE PERSONAL","[{id=compranet3-1620530467436}]","11001","MEDALLAS DE LA DIRECCION GENERAL DE PERSONAL","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","7-0204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-0204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7-0204&vv_provsino=0}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","7-0204","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","2118133.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118133.25","7-0204"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0215&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-DF7-0215","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","11001","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0215&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","DF7-0215","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","1362199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362199","DF7-0215"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0216&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-DF7-0216","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[woods-muebles-para-oficina-sa]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","11001","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0216-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0216&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","DF7-0216","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","DF7-0216"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0217&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-DF7-0217","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manufacturas-post-formsa-de-c-v]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","11001","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0217&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","DF7-0217","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","476308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476308","DF7-0217"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0218&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-DF7-0218","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[muebles-roal-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","11001","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0218&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","DF7-0218","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","101376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101376","DF7-0218"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORATIVO YUNE NIZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0219&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO YUNE NIZA S.A. DE C.V., details={type=company}, id=corporativo-yune-niza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-07-DF7-0219","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporativo-yune-niza-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","[{id=compranet3-1620530467436}]","11001","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF7-0219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF7-0219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF7-0219&p_CveDep=00011&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION, INSTALACION Y PUESTA EN OPERACION DE MOBILIARIO DE OFICINA.","DF7-0219","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-07","ocds-0ud2q6-00011001-030-07","83619","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO YUNE NIZA S.A. DE C.V., id=corporativo-yune-niza-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83619","DF7-0219"
"2021-05-09T03:21:07.000Z","2008-05-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-05-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RICARDO ALBOREZ GARCIA (ALMO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0015&vv_provsino=0]","[{roles=supplier, name=RICARDO ALBOREZ GARCIA (ALMO), details={type=person}, id=ricardo-alborez-garcia-almo}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-08-8-0015","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ricardo-alborez-garcia-almo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0015&vv_provsino=0}]","ADQUISICIýN DE VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","8-0015","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-08","ocds-0ud2q6-00011001-030-08","1177470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALBOREZ GARCIA (ALMO), id=ricardo-alborez-garcia-almo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177470","8-0015"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RICARDO ALBOREZ GARCIA (ALMO)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0017&vv_provsino=0]","[{roles=supplier, name=RICARDO ALBOREZ GARCIA (ALMO), details={type=person}, id=ricardo-alborez-garcia-almo}]","Nacional","MXN","Dirección de Adquisiciones","00011001-030-08-8-0017","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ricardo-alborez-garcia-almo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","8-0017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-0017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=8-0017&vv_provsino=0}]","ADQUISICIýN DE VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL","8-0017","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-030-08","ocds-0ud2q6-00011001-030-08","1903916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALBOREZ GARCIA (ALMO), id=ricardo-alborez-garcia-almo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1903916","8-0017"
