"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA MAJTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80051&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., details={type=company}, id=comercializadora-majtel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-D80051","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-majtel-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ACETINIDO DE FLUICINOLONA CREMA 0.1 ,MG. TUBO CON 20 G.","[{id=compranet3-1620530467436}]","641189","ACETINIDO DE FLUICINOLONA CREMA 0.1 ,MG. TUBO CON 20 G.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80051&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","D80051","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","58033.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAJTEL, S.A. DE C.V., id=comercializadora-majtel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58033.5","D80051"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[BUFFINGTON'S DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80050&vv_provsino=0]","[{roles=supplier, name=BUFFINGTON'S DE MÉXICO, S.A. DE C.V., details={type=company}, id=buffingtons-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-D80050","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[buffingtons-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","AMIODARONA TABLETAS 200 MG.","[{id=compranet3-1620530467436}]","641189","AMIODARONA TABLETAS 200 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80050&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","D80050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","29635.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFFINGTON'S DE MÉXICO, S.A. DE C.V., id=buffingtons-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29635.1","D80050"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80054&vv_provsino=0]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-D80054","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","CLORAMBUCILO TABLETAS DE 2 MG.","[{id=compranet3-1620530467436}]","641189","CLORAMBUCILO TABLETAS DE 2 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80054&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","D80054","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","39788.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39788.58","D80054"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80053&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-D80053","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","FLUOROURACILO UNGUENTO DERMICO TUBO 20 GM.","[{id=compranet3-1620530467436}]","641189","FLUOROURACILO UNGUENTO DERMICO TUBO 20 GM.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80053&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","D80053","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","67130.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67130.66","D80053"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[COMERCIALIZADORA NSM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80052&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA NSM, S.A. DE C.V., details={type=company}, id=comercializadora-nsm-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-D80052","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-nsm-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","PASTA DE LASSAR TUBO DE 30 G.","[{id=compranet3-1620530467436}]","641189","PASTA DE LASSAR TUBO DE 30 G.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D80052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80052&vv_provsino=0}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","D80052","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","46208.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NSM, S.A. DE C.V., id=comercializadora-nsm-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46208.4","D80052"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JORGE JIMENEZ ESQUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90041 Y S90042&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE JIMENEZ ESQUEDA, details={type=person}, id=jorge-jimenez-esqueda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-S90041 Y S90042","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jorge-jimenez-esqueda]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90041 Y S90042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90041 Y S90042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90041 Y S90042&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","S90041 Y S90042","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","2916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE JIMENEZ ESQUEDA, id=jorge-jimenez-esqueda}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2916","S90041 Y S90042"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[PEDRO ANTONIO UREÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90043 Y S90044&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PEDRO ANTONIO UREÑA MEDINA, details={type=person}, id=pedro-antonio-urena-medina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-S90043 Y S90044","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[pedro-antonio-urena-medina]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90043 Y S90044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90043 Y S90044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90043 Y S90044&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","S90043 Y S90044","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","2633250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ANTONIO UREÑA MEDINA, id=pedro-antonio-urena-medina}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2633250","S90043 Y S90044"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ALMA DELIA LOPEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90045 Y S90046&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALMA DELIA LOPEZ NUÑEZ, details={type=person}, id=alma-delia-lopez-nunez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-08-S90045 Y S90046","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[alma-delia-lopez-nunez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90045 Y S90046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90045 Y S90046-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S90045 Y S90046&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional para la contrataciýn de Servicios e insumos de transporte.","S90045 Y S90046","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-08","ocds-0ud2q6-00641189-014-08","841076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA DELIA LOPEZ NUÑEZ, id=alma-delia-lopez-nunez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841076","S90045 Y S90046"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S90139&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-09-S90139","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA","[{id=compranet3-1620530467436}]","641189","SERVICIO DE DIALISIS PERITONEAL AUTOMATIZADA","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S90139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S90139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S90139&vv_provsino=0}]","Licitación Pública Nacional, para la contratación del servicio de dotación de anteojos y armazones para empleados IMSS.","S90139","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-09","ocds-0ud2q6-00641189-014-09","163466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163466","S90139"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[KATYA FLORES BLANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R05035 Y R05036&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KATYA FLORES BLANCO, details={type=person}, id=katya-flores-blanco}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-09-R05035 Y R05036","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[katya-flores-blanco]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación del servicio de dotación de anteojos y armazones para empleados IMSS.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación del servicio de dotación de anteojos y armazones para empleados IMSS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","R05035 Y R05036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R05035 Y R05036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R05035 Y R05036&p_CveDep=00641&p_CveUni=189&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación del servicio de dotación de anteojos y armazones para empleados IMSS.","R05035 Y R05036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-09","ocds-0ud2q6-00641189-014-09","258534.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KATYA FLORES BLANCO, id=katya-flores-blanco}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258534.95","R05035 Y R05036"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090090&vv_provsino=0]","[{roles=supplier, name=DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V."", details={type=company}, id=deportes-y-regalos-samar-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-014-10-D090090","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[deportes-y-regalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","120 253 0505 CUCHARA CAFETERA DE PLASTICO","[{id=compranet3-1620530467436}]","641189","120 253 0505 CUCHARA CAFETERA DE PLASTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090090&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo la cobertura de los tratados de libre comercio, para la adquisiciýn de material de laboratorio.","D090090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-014-10","ocds-0ud2q6-00641189-014-10","42078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES Y REGALOS ""SAMAR, S.A. DE C.V."", id=deportes-y-regalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42078","D090090"
