"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","true","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/003/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/003/2014-DGAO/003/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.","[{id=pot-1620519810584}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/003/2014}]","CONTINUACIÓN A LAS OBRAS DE CONSTRUCCIÓN DEL PUNTO INTERNO DE CONTROL EN CATAZAJÁ CHIAPAS.","DGAO/003/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-09-15T00:00:00.000Z","DGAO/003/2014","ocds-0ud2q6-DGAO/003/2014","7017545.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7017545.29","DGAO/003/2014"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-136/13]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-A-PE-136/13-CA-300-AD-N-A-PE-136/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-A-PE-136/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-A-PE-136/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-A-PE-136/13}]","VESTUARIO PARA EL PERSONAL DE LAS ADMINISTRACIONES LOCALES DE SERVICIOS AL CONTRIBUYENTE Y LA ADMINISTRACION CENTRAL DE SERVICIOS TRIBUTARIOS AL CONTRIBUYENTE","CA-300-AD-N-A-PE-136/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-01-27T00:00:00.000Z","CA-300-AD-N-A-PE-136/13","ocds-0ud2q6-CA-300-AD-N-A-PE-136/13","6971940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6971940","CA-300-AD-N-A-PE-136/13","direct"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-006, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016006_MANTTO_UHN_VERACRUZI.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacionaldir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-006-DGI/2016-006","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacionaldir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-006-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016006_MANTTO_UHN_VERACRUZI.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Veracruz I Ver.","DGI/2016-006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-28T00:00:00.000Z","DGI/2016-006","ocds-0ud2q6-DGI/2016-006","6864402.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL(DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacionaldir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6864402.74","DGI/2016-006","direct"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-014, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016014_MANTTO_UHN_MAZATLAN.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-014-DGI/2016-014","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-014-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016014_MANTTO_UHN_MAZATLAN.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. Mazatlán Sin.","DGI/2016-014","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-21T00:00:00.000Z","DGI/2016-014","ocds-0ud2q6-DGI/2016-014","6796808.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6796808.51","DGI/2016-014","direct"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-037, http://www.pnt.issfam.gob.mx/f27_12_DGI2016037_CONST_PTAR_UUHHMM_GUERRERONEGO.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-037-DGI/2016-037","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gralde-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","[{id=pot-1620519810584}]","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-037}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-037-2, url=http://www.pnt.issfam.gob.mx/f27_12_DGI2016037_CONST_PTAR_UUHHMM_GUERRERONEGO.pdf}]","Construcción de una P.T.A.R. para las UU.HH.MM. Guerrero Negro I II III y IV B.C.S.","DGI/2016-037","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-03-28T00:00:00.000Z","DGI/2016-037","ocds-0ud2q6-DGI/2016-037","6530301.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL.DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gralde-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6530301.04","DGI/2016-037","direct"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-5]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FIADQ-0000001624-271-5-FIADQ-0000001624-271-5","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERA","[{id=pot-1620519810584}]","PLAYERA","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FIADQ-0000001624-271-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FIADQ-0000001624-271-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FIADQ-0000001624-271-5}]","PLAYERA","FIADQ-0000001624-271-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-07-24T00:00:00.000Z","FIADQ-0000001624-271-5","ocds-0ud2q6-FIADQ-0000001624-271-5","6334403.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6334403.01","FIADQ-0000001624-271-5","direct"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-008, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016008_MANTTO_UHM_DIM_INDUSTRIA.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-008-DGI/2016-008","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dir-gral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-008-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016008_MANTTO_UHM_DIM_INDUSTRIA.pdf}]","Mantenimiento y Rehabilitación de la U.H.M. DIM Industria Militar D. F.","DGI/2016-008","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-09-18T00:00:00.000Z","DGI/2016-008","ocds-0ud2q6-DGI/2016-008","6208894.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR. GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dir-gral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6208894.41","DGI/2016-008","direct"
"2021-05-09T00:24:27.000Z","2014-07-09T00:00:00.000Z",,"INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","OTROS","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/007/2014]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","DGAO/007/2014-DGAO/007/2014","[contract]","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","[secretaria-de-la-defensa-nacional]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN PAVIMENTOS DE RODAMIENTO DE CRUCE VEHICULAR REMODELACION DE BAÑOS Y LUMINARIAS EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN PAVIMENTOS DE RODAMIENTO DE CRUCE VEHICULAR REMODELACION DE BAÑOS Y LUMINARIAS EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","institution","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DIRECCIÓN GENERAL DE AVALUOS Y OBRAS.","direccion-general-de-avaluos-y-obras-instituto-de-administracion-y-avaluos-de-bienes-nacionales","DGAO/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAO/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAO/007/2014}]","TRABAJOS DE MANTENIMIENTO EN PAVIMENTOS DE RODAMIENTO DE CRUCE VEHICULAR REMODELACION DE BAÑOS Y LUMINARIAS EN EL PUERTO FRONTERIZO MATAMOROS III TAMAULIPAS.","DGAO/007/2014","INSTITUTO DE ADMINISTRACIÓN Y AVALÚOS DE BIENES NACIONALES","2014-12-27T00:00:00.000Z","DGAO/007/2014","ocds-0ud2q6-DGAO/007/2014","5991798.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","instituto-de-administracion-y-avaluos-de-bienes-nacionales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5991798.7","DGAO/007/2014",
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028, http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), details={type=company}, id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","MXN","DIRECCIÓN DE OBRAS","DGI/2016-028-DGI/2016-028","[contract]","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[secretaria-de-la-defensa-nacional-dirgral-de-ings]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","[{id=pot-1620519810584}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","institution","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN DE OBRAS","direccion-de-obras-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DGI/2016-028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGI/2016-028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGI/2016-028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGI/2016-028-2, url=http://pnt.issfam.gob.mx/contratos/f27_12_DGI2016028_MANTTO_UHN_LAPAZIII.pdf}]","Mantenimiento y Rehabilitación de la U.H.N. La Paz III B.C.S.","DGI/2016-028","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-01-29T00:00:00.000Z","DGI/2016-028","ocds-0ud2q6-DGI/2016-028","5650100.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL (DIR.GRAL. DE INGS.), id=secretaria-de-la-defensa-nacional-dirgral-de-ings}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5650100.21","DGI/2016-028","direct"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z",,"SERVICIO DE PROTECCIÓN FEDERAL","OTROS","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2014/052]","[{roles=supplier, name=SECRETARÍA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","SPF/CD/2014/052-SPF/CD/2014/052","[contract]","direccion-general-de-administracion-servicio-de-proteccion-federal","[secretaria-de-la-defensa-nacional]","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUI1CIÓN DE MUNICIONES.","[{id=pot-1620519810584}]","ADQUI1CIÓN DE MUNICIONES.","institution","direccion-general-de-administracion-servicio-de-proteccion-federal","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-servicio-de-proteccion-federal","SPF/CD/2014/052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPF/CD/2014/052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPF/CD/2014/052}]","ADQUI1CIÓN DE MUNICIONES.","SPF/CD/2014/052","SERVICIO DE PROTECCIÓN FEDERAL","2014-12-31T00:00:00.000Z","SPF/CD/2014/052","ocds-0ud2q6-SPF/CD/2014/052","5309834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","servicio-de-proteccion-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5309834","SPF/CD/2014/052",
