"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Yucatán","2022-03-12T20:57:34.436Z","2","4965401.41","[{id=compranet}]","[city]","2","mx-yuc-tepakan","0","[{id=compranet-1620524637144}]","mx-yuc","Tepakán","0","mx-yuc-tepakan"
"Hidalgo","2022-03-12T20:57:34.344Z","2","1.724137931E7","[{id=compranet}]","[city]","1","mx-hid-tlaxcoapan","0","[{id=compranet-1620524637144}]","mx-hid","Tlaxcoapan","0","mx-hid-tlaxcoapan"
"Puebla","2022-03-12T20:57:34.424Z","2","9325143.58","[{id=compranet}]","[city]","6","mx-pue-cohuecan","0","[{id=compranet-1620524637144}]","mx-pue","Cohuecan","0","mx-pue-cohuecan"
"San José","2022-03-12T20:57:34.556Z","1","7.095737378647003E9","[{id=sicop}]","[city]","1294","cr-san-jose-santa-ana","0","[{id=sicop-1638063428447}]","cr-san-jose","Santa Ana","0","cr-san-jose-santa-ana"
"Alajuela","2022-03-12T20:57:34.568Z","1","4.7460099632899994E8","[{id=sicop}]","[city]","150","cr-alajuela-palmares","0","[{id=sicop-1638063428447}]","cr-alajuela","Palmares","0","cr-alajuela-palmares"
"Puebla","2022-03-12T20:57:34.390Z","2","9887155.18","[{id=compranet}]","[city]","9","mx-pue-ocotepec","0","[{id=compranet-1620524637144}]","mx-pue","Ocotepec","0","mx-pue-ocotepec"
"Oaxaca","2022-03-12T20:57:34.389Z","2","7758140.6","[{id=compranet}]","[city]","1","mx-oax-san-baltazar-loxicha","0","[{id=compranet-1620524637144}]","mx-oax","San Baltazar Loxicha","0","mx-oax-san-baltazar-loxicha"
"Coahuila","2022-03-12T20:57:34.316Z","2","1.2217123879999999E7","[{id=compranet}]","[city]","2","mx-coa-nava","0","[{id=compranet-1620524637144}]","mx-coa","Nava","0","mx-coa-nava"
"Puebla","2022-03-12T20:57:34.426Z","2","1.940379412E7","[{id=compranet}]","[city]","11","mx-pue-altepexi","0","[{id=compranet-1620524637144}]","mx-pue","Altepexi","0","mx-pue-altepexi"
"Morelos","2022-03-12T20:57:34.426Z","2","141737.91999999998","[{id=compranet}]","[city]","2","mx-mor-amacuzac","0","[{id=compranet-1620524637144}]","mx-mor","Amacuzac","0","mx-mor-amacuzac"
"Puebla","2022-03-12T20:57:34.427Z","1","438800","[{id=compranet}]","[city]","1","mx-pue-guadalupe-victoria","0","[{id=compranet-1620524637144}]","mx-pue","Guadalupe Victoria","0","mx-pue-guadalupe-victoria"
"Yucatán","2022-03-12T20:57:34.429Z","2","3189655.16","[{id=compranet}]","[city]","1","mx-yuc-yaxcaba","0","[{id=compranet-1620524637144}]","mx-yuc","Yaxcabá","0","mx-yuc-yaxcaba"
"Estado de México","2022-03-12T20:57:34.443Z","2","6973616.42","[{id=compranet}]","[city]","2","mx-mex-huehuetoca","0","[{id=compranet-1620524637144}]","mx-mex","Huehuetoca","0","mx-mex-huehuetoca"
"Oaxaca","2022-03-12T20:57:34.430Z","2","4099982.24","[{id=compranet}]","[city]","2","mx-oax-santa-catarina-ticua","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Ticuá","0","mx-oax-santa-catarina-ticua"
"Tamaulipas","2022-03-12T20:57:34.433Z","2","9203587.21","[{id=compranet}]","[city]","3","mx-tam-valle-hermoso","0","[{id=compranet-1620524637144}]","mx-tam","Valle Hermoso","0","mx-tam-valle-hermoso"
"Puntarenas","2022-03-12T20:57:34.571Z","1","4.0940958741400003E8","[{id=sicop}]","[city]","105","cr-puntarenas-quepos","0","[{id=sicop-1638063428447}]","cr-puntarenas","Quepos","0","cr-puntarenas-quepos"
"Oaxaca","2022-03-12T20:57:34.329Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-pedro-tidaa","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Tidaá","0","mx-oax-san-pedro-tidaa"
"Colima","2022-03-12T20:57:34.015Z","2","2.3558553461999986E8","[{id=compranet}]","[city]","176","mx-col-colima","0","[{id=compranet-1620524637144}]","mx-col","Colima","0","mx-col-colima"
"Puebla","2022-03-12T20:57:34.424Z","3","3.606353541E7","[{id=compranet}]","[city]","4","mx-pue-tlapacoya","0","[{id=compranet-1620524637144}]","mx-pue","Tlapacoya","0","mx-pue-tlapacoya"
"Veracruz","2022-03-12T20:57:34.409Z","2","5682870.125","[{id=compranet}]","[city]","3","mx-ver-coacoatzintla","0","[{id=compranet-1620524637144}]","mx-ver","Coacoatzintla","0","mx-ver-coacoatzintla"
"Tlaxcala","2022-03-12T20:57:34.411Z","1","5715484.710000001","[{id=compranet}]","[city]","5","mx-tla-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-tla","Lázaro Cárdenas","0","mx-tla-lazaro-cardenas"
"Oaxaca","2022-03-12T20:57:34.549Z","2","862055.71","[{id=compranet}]","[city]","1","mx-oax-san-pedro-mixtepec","0","[{id=compranet-1599767228359}]","mx-oax","San Pedro Mixtepec","0","mx-oax-san-pedro-mixtepec"
"Oaxaca","2022-03-12T20:57:34.437Z","2","1250000","[{id=compranet}]","[city]","1","mx-oax-san-pablo-huitzo","0","[{id=compranet-1620524637144}]","mx-oax","San Pablo Huitzo","0","mx-oax-san-pablo-huitzo"
"Michoacán","2022-03-12T20:57:34.273Z","1","1918318.97","[{id=compranet}]","[city]","1","mx-mic-juarez","0","[{id=compranet-1620524637144}]","mx-mic","Juárez","0","mx-mic-juarez"
"Yucatán","2022-03-12T20:57:34.437Z","2","4308722","[{id=compranet}]","[city]","1","mx-yuc-buctzotz","0","[{id=compranet-1620524637144}]","mx-yuc","Buctzotz","0","mx-yuc-buctzotz"
"Puntarenas","2022-03-12T20:57:34.561Z","1","4.042663928537001E9","[{id=sicop}]","[city]","257","cr-puntarenas-garabito","0","[{id=sicop-1638063428447}]","cr-puntarenas","Garabito","0","cr-puntarenas-garabito"
"San José","2022-03-12T20:57:34.566Z","1","6.499407673198997E9","[{id=sicop}]","[city]","1261","cr-san-jose-montes-de-oca","0","[{id=sicop-1638063428447}]","cr-san-jose","Montes de Oca","0","cr-san-jose-montes-de-oca"
"Oaxaca","2022-03-12T20:57:34.441Z","2","3.1644843839999996E7","[{id=compranet}]","[city]","8","mx-oax-san-pedro-jicayan","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Jicayán","0","mx-oax-san-pedro-jicayan"
"Guerrero","2022-03-12T20:57:34.399Z","1","1.667158398E7","[{id=compranet}]","[city]","3","mx-gro-benito-juarez","0","[{id=compranet-1620524637144}]","mx-gro","Benito Juárez","0","mx-gro-benito-juarez"
"Zacatecas","2022-03-12T20:57:34.336Z","2","4.1354446586E8","[{id=compranet}]","[city]","14","mx-zac-trancoso","0","[{id=compranet-1620524637144}]","mx-zac","Trancoso","0","mx-zac-trancoso"
"Oaxaca","2022-03-12T20:57:34.442Z","2","313326.48","[{id=compranet}]","[city]","1","mx-oax-santa-maria-cortijo","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Cortijo","0","mx-oax-santa-maria-cortijo"
"Estado de México","2022-03-12T20:57:33.944Z","3","5.241346559999999E8","[{id=compranet}]","[city]","356","mx-mex-chimalhuacan","0","[{id=compranet-1620524637144}]","mx-mex","Chimalhuacán","0","mx-mex-chimalhuacan"
"Nuevo León","2022-03-12T20:57:34.330Z","2","5971017","[{id=compranet}]","[city]","3","mx-nle-higueras","0","[{id=compranet-1620524637144}]","mx-nle","Higueras","0","mx-nle-higueras"
"Campeche","2022-03-12T20:57:34.444Z","2","1.080246807E7","[{id=compranet}]","[city]","2","mx-cam-champoton","0","[{id=compranet-1620524637144}]","mx-cam","Champotón","0","mx-cam-champoton"
"Oaxaca","2022-03-12T20:57:34.444Z","2","1751220.69","[{id=compranet}]","[city]","2","mx-oax-san-francisco-logueche","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Logueche","0","mx-oax-san-francisco-logueche"
"Oaxaca","2022-03-12T20:57:34.502Z",,"1781174.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","mx-oax","Santa María Quiegolani","0","mx-oax-santa-maria-quiegolani"
"Oaxaca","2022-03-12T20:57:34.516Z","2","1034458.65","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-quioquitani","0","[{id=compranet-1599767228359}]","mx-oax","Santa Catarina Quioquitani","0","mx-oax-santa-catarina-quioquitani"
"Durango","2022-03-12T20:57:33.972Z","1","9.967701531999998E7","[{id=compranet}]","[city]","97","mx-dur-san-juan-del-rio","0","[{id=compranet-1620524637144}]","mx-dur","San Juan del Río","0","mx-dur-san-juan-del-rio"
"Estado de México","2022-03-12T20:57:33.951Z","2","6.2427719160000004E7","[{id=compranet}]","[city]","45","mx-mex-tultitlan","0","[{id=compranet-1620524637144}]","mx-mex","Tultitlán","0","mx-mex-tultitlan"
"Hidalgo","2022-03-12T20:57:33.912Z","2","6627752.52","[{id=compranet}]","[city]","11","mx-hid-pisaflores","0","[{id=compranet-1620524637144}]","mx-hid","Pisaflores","0","mx-hid-pisaflores"
"Puebla","2022-03-12T20:57:33.928Z","2","6438017.72","[{id=compranet}]","[city]","8","mx-pue-nauzontla","0","[{id=compranet-1620524637144}]","mx-pue","Nauzontla","0","mx-pue-nauzontla"
"Michoacán","2022-03-12T20:57:34.027Z","2","9.649225861999999E7","[{id=compranet}]","[city]","38","mx-mic-coalcoman-de-vazquez-pallares","0","[{id=compranet-1620524637144}]","mx-mic","Coalcomán de Vázquez Pallares","0","mx-mic-coalcoman-de-vazquez-pallares"
"Estado de México","2022-03-12T20:57:34.117Z","2","3.6719457406E7","[{id=compranet}]","[city]","24","mx-mex-nextlalpan","0","[{id=compranet-1620524637144}]","mx-mex","Nextlalpan","0","mx-mex-nextlalpan"
"Aguascalientes","2022-03-12T20:57:33.925Z","4","4.411745727700003E8","[{id=compranet}]","[city]","339","mx-agu-calvillo","0","[{id=compranet-1620524637144}]","mx-agu","Calvillo","0","mx-agu-calvillo"
"Puebla","2022-03-12T20:57:34.044Z","2","1.9095545830600002E8","[{id=compranet}]","[city]","199","mx-pue-san-andres-cholula","0","[{id=compranet-1620524637144}]","mx-pue","San Andrés Cholula","0","mx-pue-san-andres-cholula"
"Morelos","2022-03-12T20:57:33.952Z","2","7.4464254116E7","[{id=compranet}]","[city]","152","mx-mor-jiutepec","0","[{id=compranet-1620524637144}]","mx-mor","Jiutepec","0","mx-mor-jiutepec"
"Morelos","2022-03-12T20:57:33.909Z","3","1.018068194E7","[{id=compranet}]","[city]","7","mx-mor-tlaquiltenango","0","[{id=compranet-1620524637144}]","mx-mor","Tlaquiltenango","0","mx-mor-tlaquiltenango"
"Querétaro","2022-03-12T20:57:33.932Z","2","6.058044042E7","[{id=compranet}]","[city]","6","mx-que-arroyo-seco","0","[{id=compranet-1620524637144}]","mx-que","Arroyo Seco","0","mx-que-arroyo-seco"
"Quintana Roo","2022-03-12T20:57:34.028Z","3","1.2140102989750004E9","[{id=compranet}]","[city]","143","mx-roo-tulum","0","[{id=compranet-1620524637144}]","mx-roo","Tulum","0","mx-roo-tulum"
"Puebla","2022-03-12T20:57:33.894Z","2","1.0930740555E7","[{id=compranet}]","[city]","11","mx-pue-xiutetelco","0","[{id=compranet-1620524637144}]","mx-pue","Xiutetelco","0","mx-pue-xiutetelco"
"Oaxaca","2022-03-12T20:57:34.448Z","2","2241379.31","[{id=compranet}]","[city]","1","mx-oax-santiago-tillo","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Tillo","0","mx-oax-santiago-tillo"
"Sonora","2022-03-12T20:57:33.909Z","2","7.621981980200001E8","[{id=compranet}]","[city]","143","mx-son-guaymas","0","[{id=compranet-1620524637144}]","mx-son","Guaymas","0","mx-son-guaymas"
"Durango","2022-03-12T20:57:34.038Z","4","1.3491541935E8","[{id=compranet}]","[city]","53","mx-dur-pueblo-nuevo","0","[{id=compranet-1620524637144}]","mx-dur","Pueblo Nuevo","0","mx-dur-pueblo-nuevo"
"Guanajuato","2022-03-12T20:57:34.120Z","5","4.573107730999999E7","[{id=compranet}]","[city]","57","mx-gua-manuel-doblado","0","[{id=compranet-1620524637144}]","mx-gua","Manuel Doblado","0","mx-gua-manuel-doblado"
"Puebla","2022-03-12T20:57:34.280Z","2","5246472.5612","[{id=compranet}]","[city]","6","mx-pue-hermenegildo-galeana","0","[{id=compranet-1620524637144}]","mx-pue","Hermenegildo Galeana","0","mx-pue-hermenegildo-galeana"
"Oaxaca","2022-03-12T20:57:34.447Z","2","1.927344827E7","[{id=compranet}]","[city]","4","mx-oax-san-miguel-chicahua","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Chicahua","0","mx-oax-san-miguel-chicahua"
"Yucatán","2022-03-12T20:57:34.503Z","1","6028831.43","[{id=compranet}]","[city]","1","mx-yuc-san-felipe","0","[{id=compranet-1599767228359}]","mx-yuc","San Felipe","0","mx-yuc-san-felipe"
"Guanajuato","2022-03-12T20:57:33.908Z","6","5.867416223199998E8","[{id=compranet}, {id=compranet3}]","[city]","126","mx-gua-salamanca","0","[{id=compranet-1620524637144}]","mx-gua","Salamanca","0","mx-gua-salamanca"
"Zacatecas","2022-03-12T20:57:33.914Z","2","8.629699399599999E7","[{id=compranet}]","[city]","63","mx-zac-juan-aldama","0","[{id=compranet-1620524637144}]","mx-zac","Juan Aldama","0","mx-zac-juan-aldama"
"Guanajuato","2022-03-12T20:57:33.926Z","3","1.3081870313259993E8","[{id=compranet}]","[city]","92","mx-gua-yuriria","0","[{id=compranet-1620524637144}]","mx-gua","Yuriria","0","mx-gua-yuriria"
"Durango","2022-03-12T20:57:33.891Z","8","1.8947756745800018E9","[{id=compranet}, {id=compranet3}, {id=pot}]","[city]","859","mx-dur-durango","0","[{id=compranet-1620524637144}]","mx-dur","Durango","0","mx-dur-durango"
"Puebla","2022-03-12T20:57:33.908Z","2","8.194946047E7","[{id=compranet}]","[city]","45","mx-pue-tlacotepec-de-benito-juarez","0","[{id=compranet-1620524637144}]","mx-pue","Tlacotepec de Benito Juárez","0","mx-pue-tlacotepec-de-benito-juarez"
"Hidalgo","2022-03-12T20:57:34.436Z","2","1072591.7000000002","[{id=compranet}]","[city]","2","mx-hid-epazoyucan","0","[{id=compranet-1620524637144}]","mx-hid","Epazoyucan","0","mx-hid-epazoyucan"
"Sinaloa","2022-03-12T20:57:34.071Z","5","2.1693869413000003E8","[{id=compranet}]","[city]","73","mx-sin-salvador-alvarado","0","[{id=compranet-1620524637144}]","mx-sin","Salvador Alvarado","0","mx-sin-salvador-alvarado"
"Quintana Roo","2022-03-12T20:57:33.905Z","4","7.825415690200003E8","[{id=compranet}]","[city]","180","mx-roo-benito-juarez","0","[{id=compranet-1620524637144}]","mx-roo","Benito Juárez","0","mx-roo-benito-juarez"
"Oaxaca","2022-03-12T20:57:34.395Z","2","1.077595605E7","[{id=compranet}]","[city]","7","mx-oax-santiago-minas","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Minas","0","mx-oax-santiago-minas"
"Puebla","2022-03-12T20:57:34.074Z","2","1.920431138400001E8","[{id=compranet}]","[city]","165","mx-pue-san-salvador-el-seco","0","[{id=compranet-1620524637144}]","mx-pue","San Salvador el Seco","0","mx-pue-san-salvador-el-seco"
"Puebla","2022-03-12T20:57:34.042Z","3","2.8334380710000005E7","[{id=compranet}]","[city]","15","mx-pue-cuetzalan-del-progreso","0","[{id=compranet-1620524637144}]","mx-pue","Cuetzalan del Progreso","0","mx-pue-cuetzalan-del-progreso"
"Baja California","2022-03-12T20:57:33.963Z","5","2.902132628765E8","[{id=compranet}]","[city]","121","mx-bcn-playas-de-rosarito","0","[{id=compranet-1620524637144}]","mx-bcn","Playas de Rosarito","0","mx-bcn-playas-de-rosarito"
"Ciudad de México","2022-03-12T20:57:34.026Z","3","2.50861093445E9","[{id=compranet}]","[city]","281","mx-cmx-cuauhtemoc","0","[{id=compranet-1620524637144}]","mx-cmx","Cuauhtémoc","0","mx-cmx-cuauhtemoc"
"Puebla","2022-03-12T20:57:33.903Z","3","6.716747402911996E8","[{id=compranet}]","[city]","898","mx-pue-tehuacan","0","[{id=compranet-1620524637144}]","mx-pue","Tehuacán","0","mx-pue-tehuacan"
"Yucatán","2022-03-12T20:57:34.384Z","2","4304249.27","[{id=compranet}]","[city]","1","mx-yuc-conkal","0","[{id=compranet-1620524637144}]","mx-yuc","Conkal","0","mx-yuc-conkal"
"Sonora","2022-03-12T20:57:34.404Z","1","5110906.43","[{id=compranet}]","[city]","2","mx-son-villa-hidalgo","0","[{id=compranet-1620524637144}]","mx-son","Villa Hidalgo","0","mx-son-villa-hidalgo"
"Sonora","2022-03-12T20:57:33.903Z","9","9.238771779100002E8","[{id=compranet}]","[city]","207","mx-son-hermosillo","0","[{id=compranet-1620524637144}]","mx-son","Hermosillo","0","mx-son-hermosillo"
"Puebla","2022-03-12T20:57:34.232Z","2","2.9057459389999997E7","[{id=compranet}]","[city]","5","mx-pue-huitzilan-de-serdan","0","[{id=compranet-1620524637144}]","mx-pue","Huitzilan de Serdán","0","mx-pue-huitzilan-de-serdan"
"Veracruz","2022-03-12T20:57:34.265Z","2","1.2776897060000002E7","[{id=compranet}]","[city]","7","mx-ver-el-higo","0","[{id=compranet-1620524637144}]","mx-ver","El Higo","0","mx-ver-el-higo"
"Oaxaca","2022-03-12T20:57:34.312Z","2","1689298.27","[{id=compranet}]","[city]","2","mx-oax-santa-catarina-minas","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Minas","0","mx-oax-santa-catarina-minas"
"Guanajuato","2022-03-12T20:57:33.886Z","5","2.1967147488610005E8","[{id=compranet}]","[city]","194","mx-gua-uriangato","0","[{id=compranet-1620524637144}]","mx-gua","Uriangato","0","mx-gua-uriangato"
"Tabasco","2022-03-12T20:57:33.946Z","3","4.402418006300002E8","[{id=compranet}]","[city]","147","mx-tab-comalcalco","0","[{id=compranet-1620524637144}]","mx-tab","Comalcalco","0","mx-tab-comalcalco"
"Puebla","2022-03-12T20:57:34.105Z","2","1.6707533777E7","[{id=compranet}]","[city]","17","mx-pue-santo-tomas-hueyotlipan","0","[{id=compranet-1620524637144}]","mx-pue","Santo Tomás Hueyotlipan","0","mx-pue-santo-tomas-hueyotlipan"
"Puebla","2022-03-12T20:57:33.918Z","2","2.59859786E7","[{id=compranet}]","[city]","39","mx-pue-san-sebastian-tlacotepec","0","[{id=compranet-1620524637144}]","mx-pue","San Sebastián Tlacotepec","0","mx-pue-san-sebastian-tlacotepec"
"Zacatecas","2022-03-12T20:57:33.916Z","2","4.601541109189999E8","[{id=compranet}]","[city]","690","mx-zac-jerez","0","[{id=compranet-1620524637144}]","mx-zac","Jerez","0","mx-zac-jerez"
"Puebla","2022-03-12T20:57:34.446Z","2","6630085.25","[{id=compranet}]","[city]","2","mx-pue-juan-c-bonilla","0","[{id=compranet-1620524637144}]","mx-pue","Juan C. Bonilla","0","mx-pue-juan-c-bonilla"
"Veracruz","2022-03-12T20:57:34.446Z","2","1290346.66","[{id=compranet}]","[city]","1","mx-ver-texcatepec","0","[{id=compranet-1620524637144}]","mx-ver","Texcatepec","0","mx-ver-texcatepec"
"Veracruz","2022-03-12T20:57:34.262Z","2","1.128923596E7","[{id=compranet}]","[city]","3","mx-ver-camerino-z-mendoza","0","[{id=compranet-1620524637144}]","mx-ver","Camerino Z. Mendoza","0","mx-ver-camerino-z-mendoza"
"Oaxaca","2022-03-12T20:57:34.447Z","2","499628","[{id=compranet}]","[city]","1","mx-oax-yaxe","0","[{id=compranet-1620524637144}]","mx-oax","Yaxe","0","mx-oax-yaxe"
"Veracruz","2022-03-12T20:57:34.462Z","2","1.388996581E7","[{id=compranet}]","[city]","6","mx-ver-tomatlan","0","[{id=compranet-1639958400003}]","mx-ver","Tomatlán","0","mx-ver-tomatlan"
"Guerrero","2022-03-12T20:57:34.433Z","2","7525862.07","[{id=compranet}]","[city]","1","mx-gro-ometepec","0","[{id=compranet-1620524637144}]","mx-gro","Ometepec","0","mx-gro-ometepec"
"Michoacán","2022-03-12T20:57:34.047Z","2","3.920512876E7","[{id=compranet}]","[city]","25","mx-mic-lagunillas","0","[{id=compranet-1620524637144}]","mx-mic","Lagunillas","0","mx-mic-lagunillas"
"Veracruz","2022-03-12T20:57:34.475Z","2","3.352444471E7","[{id=compranet}]","[city]","21","mx-ver-acayucan","0","[{id=compranet-1599767228359}]","mx-ver","Acayucan","0","mx-ver-acayucan"
"Oaxaca","2022-03-12T20:57:33.949Z","2","2.605416405E7","[{id=compranet}]","[city]","6","mx-oax-san-felipe-usila","0","[{id=compranet-1620524637144}]","mx-oax","San Felipe Usila","0","mx-oax-san-felipe-usila"
"Michoacán","2022-03-12T20:57:33.915Z","2","5.5046082531E7","[{id=compranet}]","[city]","21","mx-mic-chinicuila","0","[{id=compranet-1620524637144}]","mx-mic","Chinicuila","0","mx-mic-chinicuila"
"Zacatecas","2022-03-12T20:57:34.421Z","2","1012002.6","[{id=compranet}]","[city]","1","mx-zac-pinos","0","[{id=compranet-1620524637144}]","mx-zac","Pinos","0","mx-zac-pinos"
"Nuevo León","2022-03-12T20:57:33.954Z","3","3.2592294427E8","[{id=compranet}]","[city]","84","mx-nle-cadereyta-jimenez","0","[{id=compranet-1620524637144}]","mx-nle","Cadereyta Jiménez","0","mx-nle-cadereyta-jimenez"
"Tlaxcala","2022-03-12T20:57:34.019Z","2","3.6750851769999996E7","[{id=compranet}]","[city]","30","mx-tla-zacatelco","0","[{id=compranet-1620524637144}]","mx-tla","Zacatelco","0","mx-tla-zacatelco"
"Morelos","2022-03-12T20:57:34.096Z","3","4.8433992050000004E7","[{id=compranet}]","[city]","4","mx-mor-puente-de-ixtla","0","[{id=compranet-1620524637144}]","mx-mor","Puente de Ixtla","0","mx-mor-puente-de-ixtla"
"Michoacán","2022-03-12T20:57:33.950Z","2","5.977202724E7","[{id=compranet}]","[city]","49","mx-mic-tacambaro","0","[{id=compranet-1620524637144}]","mx-mic","Tacámbaro","0","mx-mic-tacambaro"
"San José","2022-03-12T20:57:34.557Z","2","2.018019321433199E10","[{id=sicop}]","[city]","2263","cr-san-jose-moravia","0","[{id=sicop-1638063428447}]","cr-san-jose","Moravia","0","cr-san-jose-moravia"
"Puebla","2022-03-12T20:57:33.954Z","2","2.7879287240000002E7","[{id=compranet}]","[city]","21","mx-pue-yaonahuac","0","[{id=compranet-1620524637144}]","mx-pue","Yaonáhuac","0","mx-pue-yaonahuac"
"Hidalgo","2022-03-12T20:57:34.087Z","2","2503984.8000000003","[{id=compranet}]","[city]","4","mx-hid-santiago-tulantepec-de-lugo-guerrero","0","[{id=compranet-1620524637144}]","mx-hid","Santiago Tulantepec de Lugo Guerrero","0","mx-hid-santiago-tulantepec-de-lugo-guerrero"
