"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-22T14:23:54.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0020800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4200000","CRC","Municipalidad de Escazu","2019CD-000011-0020800001-432019000200009","[contract]","municipalidad-de-escazu","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE CONTROL INTERNO Y VALORACIÓN DEL RIESGO EN EL ÁMBITO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0020800001}]","San José","432019000200009","2020-04-22T14:23:54.000Z","2019CD-000011-0020800001","ocds-rwubve-2019CD-000011-0020800001","[SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432019000200009"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T08:09:44.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0020800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1316640","CRC","Municipalidad de Escazu","2019CD-000014-0020800001-432019000200012","[contract]","municipalidad-de-escazu","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS EN EL MARCO DE LAS VII JUSTAS DEPORTIVAS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0020800001}]","San José","432019000200012","2020-05-17T08:09:44.000Z","2019CD-000014-0020800001","ocds-rwubve-2019CD-000014-0020800001","[BIENES/SERVICIOS]","1438718","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1316640","https://www.sicop.go.cr/index.jsp","buyer","1438718","432019000200012"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T11:24:51.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[TERMOCLIMA C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0020800001]","[{identifier={scheme=Registro Nacional, id=3101172538, uri=http://www.registronacional.go.cr/}, address={streetAddress=plaza viquez san jose San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=termoclima-cr-sociedad-anonima}]","6240000","CRC","Municipalidad de Escazu","2019CD-000015-0020800001-432019000200018","[contract]","municipalidad-de-escazu","[termoclima-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0020800001}]","San José","432019000200018","2020-06-11T11:24:51.000Z","2019CD-000015-0020800001","ocds-rwubve-2019CD-000015-0020800001","[BIENES/SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERMOCLIMA C.R. SOCIEDAD ANONIMA, id=termoclima-cr-sociedad-anonima}]","6240000","https://www.sicop.go.cr/index.jsp","buyer","5250000","432019000200018"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T12:13:58.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0020800001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","8528036","CRC","Municipalidad de Escazu","2019CD-000024-0020800001-432019000200017","[contract]","municipalidad-de-escazu","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de botas tácticas para el personal de este proceso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0020800001}]","San José","432019000200017",,"2019CD-000024-0020800001","ocds-rwubve-2019CD-000024-0020800001","[BIENES]","7448000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","8528036","https://www.sicop.go.cr/index.jsp","buyer","7448000","432019000200017"
"2021-11-28T01:47:07.000Z","2019-05-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T13:13:12.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","46098000","CRC","Municipalidad de Escazu","2019CD-000020-0020800001-432019000200014","[contract]","municipalidad-de-escazu","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESCUELA DE LIDERAZGO Y CIUDADANÍA PARA MUJERES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0020800001}]","San José","432019000200014",,"2019CD-000020-0020800001","ocds-rwubve-2019CD-000020-0020800001","[SERVICIOS]","46000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","46098000","https://www.sicop.go.cr/index.jsp","buyer","46000000","432019000200014"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T15:58:56.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020800001]","[{identifier={scheme=Registro Nacional, id=3101737982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Prisma Business Center Of. 210 Escazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=doscientos-diez-socios-sociedad-anonima}]","915200","CRC","Municipalidad de Escazu","2019CD-000021-0020800001-432019000200015","[contract]","municipalidad-de-escazu","[doscientos-diez-socios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE PARA PARTICIPANTES EN JUSTAS DEPORTIVAS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020800001}]","San José","432019000200015",,"2019CD-000021-0020800001","ocds-rwubve-2019CD-000021-0020800001","[SERVICIOS]","889717.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, id=doscientos-diez-socios-sociedad-anonima}]","915200","https://www.sicop.go.cr/index.jsp","buyer","889717.09","432019000200015","586.884625","586.884625","USD","USD","1516","1516"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T09:02:58.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0020800001]","[{identifier={scheme=Registro Nacional, id=3101000046, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 5 Avenida 0 y 1 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","14400000","CRC","Municipalidad de Escazu","2019CD-000022-0020800001-432019000200013","[contract]","municipalidad-de-escazu","[compania-nacional-de-fuerza-y-luz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO, MONTAJE Y DESARROLLO DE LA FERIA AMBIENTAL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0020800001}]","San José","432019000200013",,"2019CD-000022-0020800001","ocds-rwubve-2019CD-000022-0020800001","[BIENES/SERVICIOS]","14400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANONIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","14400000","432019000200013",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T07:45:20.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0020800001]","[{identifier={scheme=Registro Nacional, id=3101737982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Prisma Business Center Of. 210 Escazu Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=doscientos-diez-socios-sociedad-anonima}]","1040000","CRC","Municipalidad de Escazu","2019CD-000018-0020800001-432019000200011","[contract]","municipalidad-de-escazu","[doscientos-diez-socios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE HOSPEDAJE","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0020800001}]","San José","432019000200011",,"2019CD-000018-0020800001","ocds-rwubve-2019CD-000018-0020800001","[SERVICIOS]","887147.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOSCIENTOS DIEZ SOCIOS SOCIEDAD ANONIMA, id=doscientos-diez-socios-sociedad-anonima}]","1040000","https://www.sicop.go.cr/index.jsp","buyer","887147.41","432019000200011","592.10661","592.10661","USD","USD","1498.29","1498.29"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-20T08:50:48.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0020800001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","755914","CRC","Municipalidad de Escazu","2019CD-000009-0020800001-432019000200005","[contract]","municipalidad-de-escazu","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN EN DIARIO DE CIRCULACIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0020800001}]","San José","432019000200005","2020-03-20T08:50:48.000Z","2019CD-000009-0020800001","ocds-rwubve-2019CD-000009-0020800001","[SERVICIOS]","748900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","755914","https://www.sicop.go.cr/index.jsp","buyer","748900","432019000200005",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-06T10:41:41.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0020800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","CRC","Municipalidad de Escazu","2019CD-000001-0020800001-432019000200001","[contract]","municipalidad-de-escazu","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mesa para Conferencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0020800001}]","San José","432019000200001","2020-02-06T10:41:41.000Z","2019CD-000001-0020800001","ocds-rwubve-2019CD-000001-0020800001","[BIENES]","185000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","185000","432019000200001",,,,,,
