"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCCIONES PREFABRICADAS GRUPO RIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16123&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES PREFABRICADAS GRUPO RIO, S.A. DE C.V., details={type=company}, id=construcciones-prefabricadas-grupo-rio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-084-10-16123","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[construcciones-prefabricadas-grupo-rio-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","lamina galvanizada, solera de acero al carbon","[{id=compranet3-1620530467436}]","10095001","lamina galvanizada, solera de acero al carbon","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16123-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16123&vv_provsino=0}]","lamina galvanizada, solera de acero al carbon","16123","CENTRO NACIONAL DE METROLOGÍA","10095001-084-10","ocds-0ud2q6-10095001-084-10","22340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES PREFABRICADAS GRUPO RIO, S.A. DE C.V., id=construcciones-prefabricadas-grupo-rio-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22340","16123"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-022/2011&vv_provsino=0]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-084-12-SG-022/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[millipore-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIZA DE PRSENTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE PURIFICACION DE AGUA DE LA MARCA MILLIPORE","[{id=compranet3-1620530467436}]","10095001","POLIZA DE PRSENTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE PURIFICACION DE AGUA DE LA MARCA MILLIPORE","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-022/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-022/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-022/2011&vv_provsino=0}]","POLIZA DE PRSENTACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE PURIFICACION DE AGUA DE LA MARCA MILLIPORE","SG-022/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-084-12","ocds-0ud2q6-10095001-084-12","37089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37089","SG-022/2011"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARCO ANTONIO CORTE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13628&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO CORTE RODRIGUEZ, details={type=person}, id=marco-antonio-corte-rodriguez}]","Nacional","MXN","Departamento de Adquisiciones","10095001-085-07-13628","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[marco-antonio-corte-rodriguez]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACIONES A EQUIPOS DE COMPUTO","[{id=compranet3-1620530467436}]","10095001","ACTUALIZACIONES A EQUIPOS DE COMPUTO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13628-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13628&vv_provsino=0}]","ACTUALIZACIONES A EQUIPOS DE COMPUTO","13628","CENTRO NACIONAL DE METROLOGÍA","10095001-085-07","ocds-0ud2q6-10095001-085-07","1129860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO CORTE RODRIGUEZ, id=marco-antonio-corte-rodriguez}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129860","13628"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15695&vv_provsino=0]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-085-09-15695","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[voltran-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","10095001","Transformador de corriente","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","15695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15695&vv_provsino=0}]","Transformador de corriente","15695","CENTRO NACIONAL DE METROLOGÍA","10095001-085-09","ocds-0ud2q6-10095001-085-09","3295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3295","15695"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16139&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-085-10-16139","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","fg, taqman pcr master mix, custom sequence detection primer, taqman tamara","[{id=compranet3-1620530467436}]","10095001","fg, taqman pcr master mix, custom sequence detection primer, taqman tamara","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16139&vv_provsino=0}]","fg, taqman pcr master mix, custom sequence detection primer, taqman tamara","16139","CENTRO NACIONAL DE METROLOGÍA","10095001-085-10","ocds-0ud2q6-10095001-085-10","44895.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44895.29","16139"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALKAGEN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-030/2011&vv_provsino=0]","[{roles=supplier, name=ALKAGEN, S. A. DE C. V., details={type=company}, id=alkagen-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-085-12-SG-030/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[alkagen-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE SUMINSTRO DE AGUA EMBOTELLADA","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE SUMINSTRO DE AGUA EMBOTELLADA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-030/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-030/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-030/2011&vv_provsino=0}]","SERVICIO DE SUMINSTRO DE AGUA EMBOTELLADA","SG-030/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-085-12","ocds-0ud2q6-10095001-085-12","123275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALKAGEN, S. A. DE C. V., id=alkagen-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123275.86","SG-030/2011"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MC MICROCOMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13629&vv_provsino=0]","[{roles=supplier, name=MC MICROCOMPUTACION, S.A. DE C.V., details={type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-086-07-13629","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mc-microcomputacion-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVIDOR DE RED","[{id=compranet3-1620530467436}]","10095001","SERVIDOR DE RED","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13629&vv_provsino=0}]","SERVIDOR DE RED","13629","CENTRO NACIONAL DE METROLOGÍA","10095001-086-07","ocds-0ud2q6-10095001-086-07","141766.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC MICROCOMPUTACION, S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141766.65","13629"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUPEQSA, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15696&vv_provsino=0]","[{roles=supplier, name=LUPEQSA, S.A. C.V., details={type=company}, id=lupeqsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-086-09-15696","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lupeqsa-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","diesel","[{id=compranet3-1620530467436}]","10095001","diesel","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","15696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15696&vv_provsino=0}]","diesel","15696","CENTRO NACIONAL DE METROLOGÍA","10095001-086-09","ocds-0ud2q6-10095001-086-09","70407","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUPEQSA, S.A. C.V., id=lupeqsa-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70407","15696"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PINTURAS ACUARIO DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16140&vv_provsino=0]","[{roles=supplier, name=PINTURAS ACUARIO DE QUERETARO, S.A. DE C.V., details={type=company}, id=pinturas-acuario-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-086-10-16140","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[pinturas-acuario-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ENDURESAYER, SELLADOR, SOLVENTE, BROCHAS, RODILLOS, PINTURA VINILICA","[{id=compranet3-1620530467436}]","10095001","ENDURESAYER, SELLADOR, SOLVENTE, BROCHAS, RODILLOS, PINTURA VINILICA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16140-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16140&vv_provsino=0}]","ENDURESAYER, SELLADOR, SOLVENTE, BROCHAS, RODILLOS, PINTURA VINILICA","16140","CENTRO NACIONAL DE METROLOGÍA","10095001-086-10","ocds-0ud2q6-10095001-086-10","41442.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACUARIO DE QUERETARO, S.A. DE C.V., id=pinturas-acuario-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41442.72","16140"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTCOUSTIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-048/2011&vv_provsino=0]","[{roles=supplier, name=ARTCOUSTIX, S.A. DE C.V., details={type=company}, id=artcoustix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-086-12-SG-048/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[artcoustix-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVCIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INSTALADOS EN LA SALA DE EDUCACION A DISTANCIA, INCLUYENDO PROGRAMACION","[{id=compranet3-1620530467436}]","10095001","SERVCIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INSTALADOS EN LA SALA DE EDUCACION A DISTANCIA, INCLUYENDO PROGRAMACION","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-048/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-048/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-048/2011&vv_provsino=0}]","SERVCIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS EQUIPOS INSTALADOS EN LA SALA DE EDUCACION A DISTANCIA, INCLUYENDO PROGRAMACION","SG-048/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-086-12","ocds-0ud2q6-10095001-086-12","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTCOUSTIX, S.A. DE C.V., id=artcoustix-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","SG-048/2011"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13633&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-087-07-13633","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO AUTONOMO DE BOMBERO CON ACCESORIOS","[{id=compranet3-1620530467436}]","10095001","EQUIPO AUTONOMO DE BOMBERO CON ACCESORIOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13633&vv_provsino=0}]","EQUIPO AUTONOMO DE BOMBERO CON ACCESORIOS","13633","CENTRO NACIONAL DE METROLOGÍA","10095001-087-07","ocds-0ud2q6-10095001-087-07","91874.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91874.75","13633"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15697&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-electrica-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-087-09-15697","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-electrica-internacional-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","10095001","Transformador de corriente","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","15697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15697-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=15697&vv_provsino=0}]","Transformador de corriente","15697","CENTRO NACIONAL DE METROLOGÍA","10095001-087-09","ocds-0ud2q6-10095001-087-09","619900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ELECTRICA INTERNACIONAL DE MEXICO, S.A. DE C.V., id=comercializadora-electrica-internacional-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619900","15697"
