"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912589]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E514-2012-1133131","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1133131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912589}]","HARINA DE MAIZ","1133131","true","Presencial","Diconsa, S.A. de C.V.","2012-11-30T00:00:00.000Z","1109442","ocds-0ud2q6-AA-020VSS998-E514-2012","false","[{}]","05. Adjudicación Directa LAASSP","79314585","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79314585","1133131"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02033/12OFICINASCENTRALES]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02033/12OFICINASCENTRALES-GA02033/12OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","COMPRA DE HARINA DE MAIZ","[{id=pot-1620519810584}]",,,,"COMPRA DE HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02033/12OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02033/12OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02033/12OFICINASCENTRALES}]","COMPRA DE HARINA DE MAIZ","GA02033/12OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","GA02033/12OFICINASCENTRALES","ocds-0ud2q6-GA02033/12OFICINASCENTRALES",,,,"2.725748759E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.725748759E7","GA02033/12OFICINASCENTRALES","active"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138744]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E7849-2017-1418440","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1418440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138744}]","HARINA DE MAIZ","1418440","true","Presencial","Diconsa, S.A. de C.V.","2017-06-30T00:00:00.000Z","1353285","ocds-0ud2q6-AA-020VSS998-E7849-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.07828775E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.07828775E7","1418440",
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925587]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4778-2016-1150656","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1150656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925587}]","HARINA DE MAIZ","1150656","true","Presencial","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1122419","ocds-0ud2q6-AA-020VSS998-E4778-2016","false","[{}]","05. Adjudicación Directa LAASSP","19944260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19944260","1150656",
"2021-05-09T00:24:27.000Z","2016-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02907/16OFICINASCENTRALES]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02907/16OFICINASCENTRALES-GA02907/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02907/16OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02907/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02907/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02907/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA02907/16OFICINASCENTRALES","ocds-0ud2q6-GA02907/16OFICINASCENTRALES",,,,"19944260",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19944260","GA02907/16OFICINASCENTRALES","active"
"2019-01-24T01:17:00.000Z","2016-01-30T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837849]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9-2016-1043761","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1043761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837849}]","HARINA DE MAIZ","1043761","true","Presencial","Diconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","1036095","ocds-0ud2q6-AA-020VSS998-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","17724917","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17724917","1043761",
"2019-01-24T01:17:24.000Z","2015-11-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848123]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E544-2015-1055234","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1055234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848123}]","HARINA DE MAIZ","1055234","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1045870","ocds-0ud2q6-AA-020VSS998-E544-2015","false","[{}]","05. Adjudicación Directa LAASSP","16623471","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16623471","1055234",
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04952/15OFICINASCENTRALES]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04952/15OFICINASCENTRALES-GA04952/15OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04952/15OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04952/15OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04952/15OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA04952/15OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","GA04952/15OFICINASCENTRALES","ocds-0ud2q6-GA04952/15OFICINASCENTRALES",,,,"1.66234705E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66234705E7","GA04952/15OFICINASCENTRALES","active"
"2019-01-24T01:17:00.000Z","2016-04-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853235]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-industrial-maseca-sab-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E410-2016-1061683","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1061683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853235}]","HARINA DE MAIZ","1061683","true","Presencial","Diconsa, S.A. de C.V.","2016-06-30T00:00:00.000Z","1050854","ocds-0ud2q6-AA-020VSS998-E410-2016","false","[{}]","05. Adjudicación Directa LAASSP","14163098","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL MASECA, S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14163098","1061683",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[GRUPO INDUSTRIAL MASECA S.A.B. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01583/16OFICINASCENTRALES]","[{roles=supplier, name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., details={type=company}, id=grupo-industrial-maseca-sab-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01583/16OFICINASCENTRALES-GA01583/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-maseca-sab-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]",,,,"ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01583/16OFICINASCENTRALES",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01583/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01583/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA01583/16OFICINASCENTRALES",,,"DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA01583/16OFICINASCENTRALES","ocds-0ud2q6-GA01583/16OFICINASCENTRALES",,,,"1.41630975E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL MASECA S.A.B. DE C.V., id=grupo-industrial-maseca-sab-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.41630975E7","GA01583/16OFICINASCENTRALES","active"
