"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[HIGINIO AGUIRRE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904457]","[{address={countryName=México}, roles=supplier, name=HIGINIO AGUIRRE MACIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=higinio-aguirre-macias}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E220-2016-1123299","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[higinio-aguirre-macias]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","JARDIN DE NIÑOS ALBORADA, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","JARDIN DE NIÑOS ALBORADA, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1123299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904457}]","Chihuahua","JARDIN DE NIÑOS ALBORADA ESCUELAS AL 100","1123299","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-17T00:00:00.000Z","1077609","ocds-0ud2q6-AO-908029999-E220-2016","false","[{}]","06. Adjudicación Directa LOPSRM","743493.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HIGINIO AGUIRRE MACIAS, id=higinio-aguirre-macias}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","743493.1","1123299"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[JOSE ARANDA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908231]","[{address={countryName=México}, roles=supplier, name=JOSE ARANDA VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-aranda-valencia}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E221-2016-1128050","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[jose-aranda-valencia]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. KARUNTI, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. KARUNTI, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1128050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908231}]","Chihuahua","JARDIN DE NIÑOS KARUNTI ESCUELAS AL 100","1128050","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077645","ocds-0ud2q6-AO-908029999-E221-2016","false","[{}]","06. Adjudicación Directa LOPSRM","992053.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JOSE ARANDA VALENCIA, id=jose-aranda-valencia}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","992053.45","1128050"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[JOSE ARANDA VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908253]","[{address={countryName=México}, roles=supplier, name=JOSE ARANDA VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-aranda-valencia}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E222-2016-1128073","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[jose-aranda-valencia]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. HERMANAS AGAZZI, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. HERMANAS AGAZZI, UBICADO EN CHIHUAHUA, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1128073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908253}]","Chihuahua","JARDIN DE NIÑOS HERMANAS AGAZZI ESCUELAS AL 100","1128073","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077702","ocds-0ud2q6-AO-908029999-E222-2016","false","[{}]","06. Adjudicación Directa LOPSRM","993010.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=JOSE ARANDA VALENCIA, id=jose-aranda-valencia}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993010.34","1128073"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904501]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-obras-san-pedro-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E223-2016-1123347","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[construcciones-y-obras-san-pedro-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. RARAMURI, UBICADO EN CUAUHTEMOC, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. RARAMURI, UBICADO EN CUAUHTEMOC, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1123347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904501}]","Chihuahua","JARDIN DE NIÑOS RARAMURI ESCUELAS AL 100","1123347","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077711","ocds-0ud2q6-AO-908029999-E223-2016","false","[{}]","06. Adjudicación Directa LOPSRM","980943.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=CONSTRUCCIONES Y OBRAS SAN PEDRO SA DE CV, id=construcciones-y-obras-san-pedro-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980943.53","1123347"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908273]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E224-2016-1128090","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[merp-edificaciones-y-terracerias]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","ROSARIO CASTELLANOS, UBICADO EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","ROSARIO CASTELLANOS, UBICADO EN CUAUHTÉMOC, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTE I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1128090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908273}]","Chihuahua","JARDIN DE NIÑOS ROSARIO CASTELLANOS ESCUELAS AL 100","1128090","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077722","ocds-0ud2q6-AO-908029999-E224-2016","false","[{}]","06. Adjudicación Directa LOPSRM","818683.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","818683.62","1128090"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909581]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E225-2016-1129444","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. JUAN DE LA BARRERA, UBICADO EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. JUAN DE LA BARRERA, UBICADO EN JUÁREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1129444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909581}]","Chihuahua","JARDIN DE NIÑOS JUAN DE LA BARRERA ESCUELAS AL 100","1129444","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077736","ocds-0ud2q6-AO-908029999-E225-2016","false","[{}]","06. Adjudicación Directa LOPSRM","985255.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985255.6","1129444"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909602]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E226-2016-1129474","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. REVOLUCIÓN MEXICANA, UBICADO EN JUAREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. REVOLUCIÓN MEXICANA, UBICADO EN JUAREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1129474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909602}]","Chihuahua","JARDIN DE NIÑOS REVOLUCION MEXICANA ESCUELAS AL 100","1129474","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077749","ocds-0ud2q6-AO-908029999-E226-2016","false","[{}]","06. Adjudicación Directa LOPSRM","985626.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","985626.29","1129474"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[MBZ CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909478]","[{address={countryName=México}, roles=supplier, name=MBZ CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mbz-constructora-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E227-2016-1129262","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[mbz-constructora-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. GABRIELA MISTRAL, UBICADO EN JUAREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. GABRIELA MISTRAL, UBICADO EN JUAREZ, CHIH.-MEJORAMIENTO DE LA INFE: COMPONENTES I, II, V Y VIII.","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1129262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909478}]","Chihuahua","JARDIN DE NIÑOS GABRIELA MISTRAL ESCUELAS AL 100","1129262","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077767","ocds-0ud2q6-AO-908029999-E227-2016","false","[{}]","06. Adjudicación Directa LOPSRM","988309.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MBZ CONSTRUCTORA SA DE CV, id=mbz-constructora-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988309.48","1129262"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904443]","[{address={countryName=México}, roles=supplier, name=NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nortepromociones-inmobiliarias-y-construcciones-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E228-2016-1123280","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[nortepromociones-inmobiliarias-y-construcciones-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. 12 DE OCTUBRE, UBICADO EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. 12 DE OCTUBRE, UBICADO EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE; COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1123280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904443}]","Chihuahua","JARDIN DE NIÑOS 12 DE OCTUBRE ESCUELAS AL 100","1123280","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-09-17T00:00:00.000Z","1077772","ocds-0ud2q6-AO-908029999-E228-2016","false","[{}]","06. Adjudicación Directa LOPSRM","733530.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV, id=nortepromociones-inmobiliarias-y-construcciones-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","733530.6","1123280"
"2019-01-24T01:17:00.000Z","Instituto Chihuahuense de Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Instituto Chihuahuense de Infraestructura Fisica Educativa","CHIH","complete","[NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904468]","[{address={countryName=México}, roles=supplier, name=NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nortepromociones-inmobiliarias-y-construcciones-sa-de-cv}]","Nacional","MXN","Instituto Chihuahuense de Infraestructura Fisica Educativa","AO-908029999-E229-2016-1123316","[contractTermination]","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","[nortepromociones-inmobiliarias-y-construcciones-sa-de-cv]","works","instituto-chihuahuense-de-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Octavio Tapia Saenz","octavio-tapia-saenz","contract","Instituto Chihuahuense de Infraestructura Fisica Educativa","unidad-compradora","J.N. IGNACIO MANUEL ALTAMIRANO, UBICADO EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","[{id=compranet-1620524637144}]","908029999","false","Expirado","J.N. IGNACIO MANUEL ALTAMIRANO, UBICADO EN CD. JUAREZ, CHIH. MEJORAMIENTO DE LA INFE: COMPONENTES I,II,V Y VIII","direct","institution","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","Instituto Chihuahuense de Infraestructura Fisica Educativa","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","1123316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904468}]","Chihuahua","JARDIN DE NIÑOS IGNACIO ALTAMIRANO ESCUELAS AL 100","1123316","true","Presencial","Instituto Chihuahuense de Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1077778","ocds-0ud2q6-AO-908029999-E229-2016","false","[{}]","06. Adjudicación Directa LOPSRM","820579.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=NORTE,PROMOCIONES INMOBILIARIAS Y CONSTRUCCIONES SA DE CV, id=nortepromociones-inmobiliarias-y-construcciones-sa-de-cv}]","instituto-chihuahuense-de-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","820579.31","1123316"
