"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-28T14:35:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009100001]","552.69341","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","3383235","CRC","552.69341","Ministerio de Hacienda","2016CD-000088-0009100001-432016000100110","[contract]","ministerio-de-hacienda","[santa-barbara-technology-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESCANER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100110","4465","4465","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000088-0009100001}]","432016000100110","2016CD-000088-0009100001","ocds-rwubve-2016CD-000088-0009100001","[BIENES]","2467776.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","3383235","https://www.sicop.go.cr/index.jsp","buyer","2467776.08","432016000100110"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T11:34:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2470000","CRC",,"Ministerio de Hacienda","2018CD-000018-0009100001-432018000100014","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0009100001}]","432018000100014","2018CD-000018-0009100001","ocds-rwubve-2018CD-000018-0009100001","[SERVICIOS]","2466406.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2470000","https://www.sicop.go.cr/index.jsp","buyer","2466406.41","432018000100014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T16:00:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RECIGLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101767678, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE BODEGAS DE SUMINISTROS COOPRO NARANJO Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RECIGLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=reciglobal-sociedad-anonima}]","2731750","CRC",,"Ministerio de Hacienda","2019CD-000157-0009100001-432019000100198","[contract]","ministerio-de-hacienda","[reciglobal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de estaciones ecológicas para reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100198",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000157-0009100001}]","432019000100198","2019CD-000157-0009100001","ocds-rwubve-2019CD-000157-0009100001","[BIENES]","2445000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECIGLOBAL SOCIEDAD ANONIMA, id=reciglobal-sociedad-anonima}]","2731750","https://www.sicop.go.cr/index.jsp","buyer","2445000","432019000100198"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-05T15:20:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","225621","CRC",,"Ministerio de Hacienda","2018CD-000225-0009100001-432019000100006","[contract]","ministerio-de-hacienda","[radiografica-costarricense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un servicio para el envío masivo de mensajes de texto","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000225-0009100001}]","432019000100006","2018CD-000225-0009100001","ocds-rwubve-2018CD-000225-0009100001","[SERVICIOS]","2442001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","225621","https://www.sicop.go.cr/index.jsp","buyer","2442001","432019000100006","2020-02-05T15:20:21.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-19T17:04:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001]","544.541689","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","CRC","544.541689","Ministerio de Hacienda","2016CD-000056-0009100001-432016000100056","[contract]","ministerio-de-hacienda","[corporacion-e-inversiones-caes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación en Análisis de Vulnerabilidades y Ciberseguridad","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100056","4470","4470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0009100001}]","432016000100056","2016CD-000056-0009100001","ocds-rwubve-2016CD-000056-0009100001","[SERVICIOS]","2434101.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","2738769","https://www.sicop.go.cr/index.jsp","buyer","2434101.35","432016000100056",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T11:10:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","2422098.26","CRC",,"Ministerio de Hacienda","2019CD-000133-0009100001-432019000100161","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0009100001}]","432019000100161","2019CD-000133-0009100001","ocds-rwubve-2019CD-000133-0009100001","[SERVICIOS]","2422098.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","2422098.26","https://www.sicop.go.cr/index.jsp","buyer","2422098.26","432019000100161",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T08:40:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101179862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa Ofibodegas Empresariales Santa Rosa, local #18 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","4000001","CRC",,"Ministerio de Hacienda","2018CD-000227-0009100001-432019000100011","[contract]","ministerio-de-hacienda","[servicios-tecnicos-y-comerciales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de plantas eléctricas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000227-0009100001}]","432019000100011","2018CD-000227-0009100001","ocds-rwubve-2018CD-000227-0009100001","[SERVICIOS]","2400001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS Y COMERCIALES SOCIEDAD ANONIMA, id=servicios-tecnicos-y-comerciales-sociedad-anonima}]","4000001","https://www.sicop.go.cr/index.jsp","buyer","2400001","432019000100011","2020-02-22T08:40:59.000Z","2019-02-21T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T12:58:20.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FERRETERIAS F Y F SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101116098, uri=http://www.registronacional.go.cr/}, address={streetAddress=del costado oeste del parque de san rafael 100 metrso al norte San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FERRETERIAS F Y F SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreterias-f-y-f-sociedad-anonima}]","5000000","CRC",,"Ministerio de Hacienda","2017CD-000081-0009100001-432017000100163","[contract]","ministerio-de-hacienda","[ferreterias-f-y-f-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de un Sistema hidroneumático de agua potable","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000081-0009100001}]","432017000100163","2017CD-000081-0009100001","ocds-rwubve-2017CD-000081-0009100001","[BIENES]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIAS F Y F SOCIEDAD ANONIMA, id=ferreterias-f-y-f-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","2400000","432017000100163",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T14:43:12.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009100001]","567.434529","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2783000","CRC","567.434529","Ministerio de Hacienda","2020CD-000005-0009100001-432020000100020","[contract]","ministerio-de-hacienda","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de destructoras de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100020","4224.347","4224.347","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009100001}]","432020000100020","2020CD-000005-0009100001","ocds-rwubve-2020CD-000005-0009100001","[BIENES]","2397040.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2783000","https://www.sicop.go.cr/index.jsp","buyer","2397040.35","432020000100020",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-12T10:18:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RODRIGO ACOSTA CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111980756, uri=https://www.tse.go.cr/}, address={streetAddress=ALAJUELITA CENTRO 75 NORTE DEL SUPERMERCADO ACAPULCO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ACOSTA CHACON, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodrigo-acosta-chacon}]","6000000","CRC",,"Ministerio de Hacienda","2016CD-000036-0009100001-432016000100070","[contract]","ministerio-de-hacienda","[rodrigo-acosta-chacon]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reglas, bolígrafos, lápices y broches con logo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000036-0009100001}]","432016000100070","2016CD-000036-0009100001","ocds-rwubve-2016CD-000036-0009100001","[BIENES]","2350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ACOSTA CHACON, id=rodrigo-acosta-chacon}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2350000","432016000100070",,
