"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-01-29T16:39:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353645]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N5-2014-542451","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-02-14T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CERRAJERIA, CRISTALES Y TAPICERIA; LAMINADO, PINTURA Y ROTULOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CERRAJERIA, CRISTALES Y TAPICERIA; LAMINADO, PINTURA Y ROTULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","542451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353645}]","MANTENIMIENTO VEHICULAR DELEGACION JALISCO 2014","542451","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","534043","ocds-0ud2q6-LA-019GYR002-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","542451"
"2019-01-24T01:17:24.000Z","2014-11-13T09:46:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475727]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N293-2014-686095","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-11-28T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N293-2014 MANTENIMIENTO VEHICULAR ZONA METROPOLITANA 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N293-2014 MANTENIMIENTO VEHICULAR ZONA METROPOLITANA 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","686095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475727}]","LA-019GYR002-N293-2014 MANTENIMIENTO VEHICULAR ZONA METROPOLITANA 2015","686095","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","705100","ocds-0ud2q6-LA-019GYR002-N293-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1450862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1450862.07","686095"
"2019-11-08T17:40:02.000Z","2012-09-05T22:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152561]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N136-2012-217076","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-09-21T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SERVICIO DE CERRAJERIA CRISTALES Y TAPICERIA, LAMINADO, PINTURA Y ROTULOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SERVICIO DE CERRAJERIA CRISTALES Y TAPICERIA, LAMINADO, PINTURA Y ROTULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","217076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152561}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A","217076","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243635","ocds-0ud2q6-LA-019GYR002-N136-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","217076","2012-10-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-05T22:17:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152561]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N136-2012-308938","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-09-21T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CERRAJERIA, CRISTALES Y FRENOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CERRAJERIA, CRISTALES Y FRENOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","308938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152561}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A","308938","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","243635","ocds-0ud2q6-LA-019GYR002-N136-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","308938","2012-10-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050034&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-033-09-S050034","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S050034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050034&p_CveDep=00641&p_CveUni=228&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS TERRESTRES","S050034",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-033-09","ocds-0ud2q6-00641228-033-09",,,,"730434.78",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730434.78","S050034","2011-09-01T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-11T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42739]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-carlos-dominguez-garcia}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N155-2011-137794","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-10-28T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","137794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42739}]","LA-019GYR002-N155-2011 CONV SERV MANTE PREV Y/O CORRECTIVO A VEHICULOS TERRESTR","137794","true",,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","72182","ocds-0ud2q6-LA-019GYR002-N155-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","646551",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646551","137794",,
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T41&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-056-08-S9T41","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228",,,"Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S9T41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9T41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9T41&p_CveDep=00641&p_CveUni=228&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional ""Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S9T41",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-056-08","ocds-0ud2q6-00641228-056-08",,,,"608695.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","S9T41","2008-10-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052147&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-045-10-S052147","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","[{id=compranet3-1620530467436}]","641228",,,"Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S052147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S052147-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S052147&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y/o Correctivo a Vehýculos Terrestres Institucionales","S052147",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-045-10","ocds-0ud2q6-00641228-045-10",,,,"603448.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603448.28","S052147","2010-09-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7T11&p_CveDep=00641&p_CveUni=228&p_NumeroLc=153&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-153-06-S7T11","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S7T11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S7T11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S7T11&p_CveDep=00641&p_CveUni=228&p_NumeroLc=153&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO VEHICULAR","S7T11",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-153-06","ocds-0ud2q6-00641228-153-06",,,,"565217.39",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565217.39","S7T11","2007-01-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[JUAN CARLOS DOMINGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8T11-08&p_CveDep=00641&p_CveUni=228&p_NumeroLc=096&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN CARLOS DOMINGUEZ GARCIA, details={type=person}, id=juan-carlos-dominguez-garcia}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-096-07-S8T11-08","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[juan-carlos-dominguez-garcia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","641228",,,"LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S8T11-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8T11-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8T11-08&p_CveDep=00641&p_CveUni=228&p_NumeroLc=096&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DE SERVICIO DE MANTENIMIENTO VEHICULAR","S8T11-08",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641228-096-07","ocds-0ud2q6-00641228-096-07",,,,"443478.26",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JUAN CARLOS DOMINGUEZ GARCIA, id=juan-carlos-dominguez-garcia}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443478.26","S8T11-08","2008-09-12T00:00:00.000Z","active"
