"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INSTITUTO POLITECNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-029-03-OM/DGRMSG/AD/043/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[instituto-politecnico-nacional]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","22001","SERVICIO DE CAPACITACION","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/AD/043/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/AD/043/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OM/DGRMSG/AD/043/03&vv_provsino=0}]","SERVICIO DE CAPACITACION","OM/DGRMSG/AD/043/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-029-03","ocds-0ud2q6-00022001-029-03","1193043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193043.47","OM/DGRMSG/AD/043/03"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SECURITY ONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/067/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SECURITY ONE, S.A. DE C.V., details={type=company}, id=security-one-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-026-08-DAA/PA/067/2008","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[security-one-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","[{id=compranet3-1620530467436}]","22001","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/067/2008&p_CveDep=00022&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE BIENES INFORMýTICOS Y DE TELECOMUNICACIONES PARA LA SECRETARýA DE SEGURIDAD PýBLICA","DAA/PA/067/2008","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-026-08","ocds-0ud2q6-00022001-026-08","1178957.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY ONE, S.A. DE C.V., id=security-one-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1178957.8","DAA/PA/067/2008"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-014-06-DAA/PA/081/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[industrias-sandoval-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/081/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/081/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/081/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles y refacciones para equipos de cýmputo para la Secretarýa de Seguridad Pýblica y el ýrgano Administrativo Desconcentrado Consejo de Menores","DAA/PA/081/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-014-06","ocds-0ud2q6-00022001-014-06","1157657.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1157657.51","DAA/PA/081/2006"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/133/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-07-DAA/PA/133/2007","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[microformas-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/133/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/133/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/133/2007&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipos informýticos y educacionales para la Secretarýa de Seguridad Pýblica","DAA/PA/133/2007","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-07","ocds-0ud2q6-00022001-012-07","1138500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138500","DAA/PA/133/2007"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PEGASO PCS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/024/05&vv_provsino=0]","[{roles=supplier, name=PEGASO PCS, S.A. DE C.V., details={type=company}, id=pegaso-pcs-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-039-05-OM/DGRMSG/INV/024/05","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[pegaso-pcs-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","22001","TELEFONIA CELULAR","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/024/05&vv_provsino=0}]","TELEFONIA CELULAR","OM/DGRMSG/INV/024/05","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-039-05","ocds-0ud2q6-00022001-039-05","1117578.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEGASO PCS, S.A. DE C.V., id=pegaso-pcs-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117578.26","OM/DGRMSG/INV/024/05"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOKAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/046/03&vv_provsino=0]","[{roles=supplier, name=SOKAN, S.A. DE C.V., details={type=company}, id=sokan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-025-03-OM/DGRMSG/INV/046/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[sokan-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","EQUIPO PARA TRANSMISION DE VOZ, DATOS Y VIDEOCONFERENCIA","[{id=compranet3-1620530467436}]","22001","EQUIPO PARA TRANSMISION DE VOZ, DATOS Y VIDEOCONFERENCIA","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMSG/INV/046/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMSG/INV/046/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMSG/INV/046/03&vv_provsino=0}]","EQUIPO PARA TRANSMISION DE VOZ, DATOS Y VIDEOCONFERENCIA","OM/DGRMSG/INV/046/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-025-03","ocds-0ud2q6-00022001-025-03","1111353.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOKAN, S.A. DE C.V., id=sokan-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111353.1","OM/DGRMSG/INV/046/03"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INTERSYS MÉXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERSYS MÉXICO S.A. DE C.V:, details={type=company}, id=intersys-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-009-02-096/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[intersys-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipo ruteador de datos conmutador de datos y cableado estructurado para la SSP y sus OAD","[{id=compranet3-1620530467436}]","22001","Adquisición de equipo ruteador de datos conmutador de datos y cableado estructurado para la SSP y sus OAD","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","096/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2002&p_CveDep=00022&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de equipo ruteador de datos conmutador de datos y cableado estructurado para la SSP y sus OAD","096/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-009-02","ocds-0ud2q6-00022001-009-02","1109388.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MÉXICO S.A. DE C.V:, id=intersys-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1109388.92","096/2002"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-012-04-DAA/PA/116/04","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[emc-computer-systems-mexico-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","[{id=compranet3-1620530467436}]","22001","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/116/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/116/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/116/04&p_CveDep=00022&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN E INSTALACION DE EQUIPOS DE COMPUTO E INFORMÁTICOS PARA _x000D_ LA SECRETARIA DE SEGURIDAD PUBLICA Y EL ÓRGANO ADMINISTRATIVO DESCONCENTRADO CONSEJO DE MENORES","DAA/PA/116/04","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-012-04","ocds-0ud2q6-00022001-012-04","1103975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103975","DAA/PA/116/04"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/106/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-019-06-DAA/PA/106/2006","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","[{id=compranet3-1620530467436}]","22001","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/106/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/106/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAA/PA/106/2006&p_CveDep=00022&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos informýticos, educacionales y de telecomunicaciones para la Secretaria de Seguridad Publica y su ýrgano Administrativo Desconcentrado Prevenciýn y Readaptaciýn Social","DAA/PA/106/2006","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-019-06","ocds-0ud2q6-00022001-019-06","1099920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099920","DAA/PA/106/2006"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GLORIA PAMELA GODOY CHALLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/011/2009&vv_provsino=0]","[{roles=supplier, name=GLORIA PAMELA GODOY CHALLA, details={type=person}, id=gloria-pamela-godoy-challa}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-056-09-DCP/PS/011/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[gloria-pamela-godoy-challa]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22001","Fletes y acarreos","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/011/2009&vv_provsino=0}]","Fletes y acarreos","DCP/PS/011/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-056-09","ocds-0ud2q6-00022001-056-09","1095652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA PAMELA GODOY CHALLA, id=gloria-pamela-godoy-challa}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095652.17","DCP/PS/011/2009"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PA/123/2003&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-062-03-DAA/PA/123/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[scitum-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PA/123/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PA/123/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PA/123/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","DAA/PA/123/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-062-03","ocds-0ud2q6-00022001-062-03","1089136.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089136.64","DAA/PA/123/2003"
