"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-24T10:35:19.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","360000000","CRC","Instituto del Café de Costa Rica","2015LN-000002-0001400001-432016005300029","[contract]","instituto-del-cafe-de-costa-rica","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DEL NUEVO EDIFICIO ADMINISTRATIVO DE ICAFE EN SAN PEDRO DE BARVA DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432016005300029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016005300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000002-0001400001}]","432016005300029","2015LN-000002-0001400001","ocds-rwubve-2015LN-000002-0001400001","[OBRA PUBLICA]","3.681934379E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","3.681934379E8","432016005300029"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-28T10:33:55.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","340000000","CRC","Municipalidad de Moravia","2013CD-000001-0003300001-432014000100001","[contract]","municipalidad-de-moravia","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion del proyecto Casa del Adulto Mayor de Moravia","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432014000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000001-0003300001}]","432014000100001","2013CD-000001-0003300001","ocds-rwubve-2013CD-000001-0003300001","[SERVICIOS]","3.2713508473E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","340000000","https://www.sicop.go.cr/index.jsp","buyer","3.2713508473E8","432014000100001","Moravia","San José","2015-01-28T10:33:55.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-20T14:52:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","185000000","CRC","Municipalidad de Montes de Oca","2016LA-000010-0003400001-432017000400002","[contract]","municipalidad-de-montes-de-oca","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","construcción de aceras, rampas y obras complementarias en todo el corredor central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0003400001}]","432017000400002","2016LA-000010-0003400001","ocds-rwubve-2016LA-000010-0003400001","[SERVICIOS]","1.6795126612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","185000000","https://www.sicop.go.cr/index.jsp","buyer","1.6795126612E8","432017000400002","Montes de Oca","San José",,"2017-01-19T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-03-06T09:20:07.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","155000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000020-0012400001-432017000100001","[contract]","ministerio-de-obras-publicas-y-transportes","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Edificios CENCINAI Laguna Provincia De Cartago","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000020-0012400001}]","432017000100001","2016LA-000020-0012400001","ocds-rwubve-2016LA-000020-0012400001","[OBRA PUBLICA]","155000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","155000000","https://www.sicop.go.cr/index.jsp","buyer","155000000","432017000100001",,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T15:45:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","79147680","CRC","Municipalidad de Moravia","2018LA-000017-0003300001-432019000100002","[contract]","municipalidad-de-moravia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Edificio de la Delegación de la Policía Municipal y Casa de la Juventud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0003300001}]","432019000100002","2018LA-000017-0003300001","ocds-rwubve-2018LA-000017-0003300001","[SERVICIOS]","1.135590628E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","79147680","https://www.sicop.go.cr/index.jsp","buyer","1.135590628E8","432019000100002","Moravia","San José",,"2019-01-09T00:00:00.000Z"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-21T14:47:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001482-0000400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","93000000","CRC","Instituto Costarricense de Electricidad","2013CD-001482-0000400001-432014521000025","[contract]","instituto-costarricense-de-electricidad","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA SALA DE CONTROL CARIBLANCO 3405-0344-2013","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001482-0000400001}]","432014521000025","2013CD-001482-0000400001","ocds-rwubve-2013CD-001482-0000400001","[SERVICIOS]","9.2740619217E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","93000000","https://www.sicop.go.cr/index.jsp","buyer","9.2740619217E7","432014521000025",,,"2014-07-21T14:47:49.000Z",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-02T13:27:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","83500000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019LA-000004-0016800001-432019411500054","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Accesibilidad Peatonal en el Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0016800001}]","432019411500054","2019LA-000004-0016800001","ocds-rwubve-2019LA-000004-0016800001","[OBRA PUBLICA]","8.117946872E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","83500000","https://www.sicop.go.cr/index.jsp","buyer","8.117946872E7","432019411500054","San Isidro","Heredia","2019-12-02T13:27:13.000Z","2019-06-26T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-13T08:33:11.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0012400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","75000000","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2016LA-000041-0012400001-432017000100079","[contract]","ministerio-de-obras-publicas-y-transportes","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432017000100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000041-0012400001}]","432017000100079","2016LA-000041-0012400001","ocds-rwubve-2016LA-000041-0012400001","[OBRA PUBLICA]","75000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","75000000","432017000100079",,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-14T16:12:00.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","80000000","CRC","Municipalidad de Carrillo","2019LA-000004-0003200001-432019002300016","[contract]","municipalidad-de-carrillo","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432019002300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0003200001}]","432019002300016","2019LA-000004-0003200001","ocds-rwubve-2019LA-000004-0003200001","[OBRA PUBLICA]","7.394717233E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.394717233E7","432019002300016","Carrillo","Guanacaste","2020-01-14T16:12:00.000Z","2019-07-22T00:00:00.000Z"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-10T07:33:09.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","66000000","CRC","Instituto Mixto de Ayuda Social","2016LA-000001-0005300001-432016000700084","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de escalera de emergencia en el edificio central del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0005300001}]","432016000700084","2016LA-000001-0005300001","ocds-rwubve-2016LA-000001-0005300001","[OBRA PUBLICA]","6.493790309E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","6.493790309E7","432016000700084",,,"2017-06-10T07:33:09.000Z","2016-05-24T00:00:00.000Z"
