"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776253&pr=2013]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","20429496","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N29-S250415-10776253","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10776253","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776253&pr=2013}]","Baja California Sur","10776253","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776253","ocds-0ud2q6-BCS-LA019GYR030N29-S250415","[Servicios Generales]","20429496","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20429496","10776253"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11072718&pr=2015]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","2.036492493E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N36-S350607-11072718","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11072718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11072718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11072718&pr=2015}]","Baja California Sur","11072718","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11072718","ocds-0ud2q6-BCS-LA019GYR030N36-S350607","[Servicios Generales]","2.036492493E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.036492493E7","11072718"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673257&pr=2012]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","1.949533295E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N711-S150268-10673257","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10673257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673257&pr=2012}]","Baja California Sur","10673257","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673257","ocds-0ud2q6-BCS-LA019GYR030N711-S150268","[Servicios Generales]","1.949533295E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.949533295E7","10673257"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683766&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","1.696310183E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101510-S051401-10683766","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10683766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683766&pr=2011}]","Baja California Sur","10683766","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683766","ocds-0ud2q6-BCS-0064120101510-S051401","[Servicios Generales]","1.696310183E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.696310183E7","10683766"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493564&pr=2016]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","1.68280688E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N258-S5M0483-11493564","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11493564","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493564, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493564&pr=2016}]","Baja California Sur","11493564","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493564","ocds-0ud2q6-BCS-LA019GYR030N258-S5M0483","[Servicios Generales]","1.68280688E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.68280688E7","11493564"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11754795&pr=2017]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.675310575E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030E3882016-S6M0260-11754795","[contract]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11754795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11754795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11754795&pr=2017}]","Baja California Sur","11754795","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11754795","ocds-0ud2q6-BCS-030E3882016-S6M0260","[Servicios Generales]","1.675310575E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.675310575E7","11754795"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482545&pr=2016]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.631466399E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N258-S5M0484-11482545","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11482545","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482545, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482545&pr=2016}]","Baja California Sur","11482545","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482545","ocds-0ud2q6-BCS-LA019GYR030N258-S5M0484","[Servicios Generales]","1.631466399E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.631466399E7","11482545"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495911&pr=2016]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., scheme=RFC, id=CPI9106184E5}, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","1.519172665E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-030N4232015-D5M0672-11495911","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11495911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495911&pr=2016}]","Baja California Sur","11495911","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11495911","ocds-0ud2q6-BCS-030N4232015-D5M0672","[Montos Contratados]","1.519172665E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.519172665E7","11495911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO CALAFIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313868&pr=2015]","[{roles=supplier, name=AEREO CALAFIA, S.A. DE C.V., additionalIdentifiers={legalName=AEREO CALAFIA, S.A. DE C.V., scheme=RFC, id=ACA9208292K8}, details={type=company}, id=aereo-calafia-sa-de-cv}]","1.427948798E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-N249-S5M0053-11313868","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-calafia-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11313868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313868&pr=2015}]","Baja California Sur","11313868","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11313868","ocds-0ud2q6-BCS-N249-S5M0053","[Servicios Generales]","1.427948798E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO CALAFIA, S.A. DE C.V., id=aereo-calafia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.427948798E7","11313868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[ECO BAJA TOURS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117263&pr=2014]","[{roles=supplier, name=ECO BAJA TOURS, S.A. DE C.V., additionalIdentifiers={legalName=ECO BAJA TOURS, S.A. DE C.V., scheme=RFC, id=EBT030325E20}, details={type=company}, id=eco-baja-tours-sa-de-cv}]","1.382251892E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-AD0072014-S4M0136-11117263","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[eco-baja-tours-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117263&pr=2014}]","Baja California Sur","11117263","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117263","ocds-0ud2q6-BCS-AD0072014-S4M0136","[Servicios Generales]","1.382251892E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ECO BAJA TOURS, S.A. DE C.V., id=eco-baja-tours-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.382251892E7","11117263"
