"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ASESORES DEZOSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-67/12]","[{roles=supplier, name=ASESORES DEZOSA S.A DE C.V., details={type=company}, id=asesores-dezosa-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-67/12-C-67/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[asesores-dezosa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFIL DEL TURISMO EN MÉXICO","[{id=pot-1620519810584}]","PERFIL DEL TURISMO EN MÉXICO","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-67/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-67/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-67/12}]","PERFIL DEL TURISMO EN MÉXICO","C-67/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","C-67/12","ocds-0ud2q6-C-67/12","371200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES DEZOSA S.A DE C.V., id=asesores-dezosa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371200","C-67/12"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[WHITE & CASE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/12]","[{roles=supplier, name=WHITE & CASE S.C., details={type=company}, id=white-&-case-sc}]","MXN","DIRECTOR GENERAL","C-66/12-C-66/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[white-&-case-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","[{id=pot-1620519810584}]","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-66/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/12}]","INFORME GENERAL JURIDICO RESPECTO A LAS OPCIONES DE LIQUIDICACIÓN DE FONATUR CONSTRUCTORA S.A DE C.V.","C-66/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-27T00:00:00.000Z","C-66/12","ocds-0ud2q6-C-66/12","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WHITE & CASE S.C., id=white-&-case-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","C-66/12"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-147/2014-C-147/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-147/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-147/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-147/2014}]","CONTRATACIÓN DEL SERVICIO DE UNA EMPRESA DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","C-147/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-29T00:00:00.000Z","C-147/2014","ocds-0ud2q6-C-147/2014","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","C-147/2014"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2013]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-66/2013-C-66/2013","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-66/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2013}]","CONTRATACIÓN DEL SERVICIO DE SINTESIS MONITOREO DE MEDIOS Y ANÁLISIS INFORMATIVO.","C-66/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-66/2013","ocds-0ud2q6-C-66/2013","339160.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339160.5","C-66/2013"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FORWARD LEARNING DEVELOPMENT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014]","[{roles=supplier, name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., details={type=company}, id=forward-learning-development-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-150/2014-C-150/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[forward-learning-development-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-150/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-150/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","C-150/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-150/2014","ocds-0ud2q6-C-150/2014","314940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., id=forward-learning-development-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314940","C-150/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-149/2014-C-149/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-149/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-149/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","C-149/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-149/2014","ocds-0ud2q6-C-149/2014","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","C-149/2014"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SI CONTROL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/12]","[{roles=supplier, name=SI CONTROL S.C., details={type=company}, id=si-control-sc}]","MXN","DIRECTOR GENERAL","C-65/12-C-65/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[si-control-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","[{id=pot-1620519810584}]","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-65/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-65/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-65/12}]","SERVICIO DE REVISIÓN DE ANALISIS DE LA LEGALIDAD DE LA GESTIÓN DEL COMITÉ TÉCNICO DE FONATUR Y CONSEJOS DE ADMINISTRACIÓN DE LAS EMPRESAS FILIALES","C-65/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-30T00:00:00.000Z","C-65/12","ocds-0ud2q6-C-65/12","265060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI CONTROL S.C., id=si-control-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265060","C-65/12"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OFFICE & DESIGN S A DE C V, ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000305]","[{roles=supplier, name=OFFICE & DESIGN S A DE C V, details={type=company}, id=office-&-design-sa-de-cv}, {roles=supplier, name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V, details={type=company}, id=assa-abby-hospitality-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000305-4500000305","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[office-&-design-sa-de-cv, assa-abby-hospitality-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","[{id=pot-1620519810584}]","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000305}]","CHAPAS KIT UP GRADE PARA 95 CERRADURAS CLÁSICAS DE BANDA MAGNÉTICA A PROXIMIDAD INCLUYE CABLES DE CONVERSIÓN DE A CUERDO A LA TECNOLOGÍA DEL HOTEL LCU Y LCA TAPAS PLÁSTICAS Y TORNILLO.","4500000305","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-28T00:00:00.000Z","4500000305","ocds-0ud2q6-4500000305","240144.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE & DESIGN S A DE C V, id=office-&-design-sa-de-cv}, {name=ASSA ABBY HOSPITALITY MEXICO S.A. DE C.V, id=assa-abby-hospitality-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240144.01","4500000305"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-066/2013]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","CM-066/2013-CM-066/2013","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS Y MONITOREO DE MEDIOS AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","[{id=pot-1620519810584}]","SERVICIO DE ANÁLISIS Y MONITOREO DE MEDIOS AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","CM-066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-066/2013}]","SERVICIO DE ANÁLISIS Y MONITOREO DE MEDIOS AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","CM-066/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-02-12T00:00:00.000Z","CM-066/2013","ocds-0ud2q6-CM-066/2013","67832.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67832.1","CM-066/2013"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MODESTO GONZALEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/12]","[{roles=supplier, name=MODESTO GONZALEZ REYES, details={type=person}, id=modesto-gonzalez-reyes}]","MXN","DIRECTOR GENERAL","C-30/12-C-30/12","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[modesto-gonzalez-reyes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-30/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-30/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/12}]","SERVICIO DE ENTREGA DE PERIODICOS A LA GERENCIA DE COMUNICACIÓN SOCIAL DE FONATUR","C-30/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-30/12","ocds-0ud2q6-C-30/12","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODESTO GONZALEZ REYES, id=modesto-gonzalez-reyes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","C-30/12"
