"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920138&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-019-02-4101920138","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 REFACCIONES PARA COMPRESOR CENTRIFUGO C-1688 DE TURBOCOMPRESORA MARCA SOLAR, N/P ESC16DAM-0","[{id=compranet3-1620530467436}]","18575085","1 REFACCIONES PARA COMPRESOR CENTRIFUGO C-1688 DE TURBOCOMPRESORA MARCA SOLAR, N/P ESC16DAM-0","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920138&vv_provsino=0}]","CNBP-008-02 (SUMINISTRO DE VÁLVULAS DE TAPÓN MACHO DE DIVERSAS MEDIDAS)","4101920138","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-019-02","ocds-0ud2q6-18575085-019-02","1266351.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266351.2","4101920138"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920150&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-027-02-4101920150","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 PRUEBA FUNCIONAL DE GENERADOR DE GASES","[{id=compranet3-1620530467436}]","18575085","1 PRUEBA FUNCIONAL DE GENERADOR DE GASES","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920150&vv_provsino=0}]","CNBP-028-02 (SUMINISTRO DE ANTICONGELANTE)","4101920150","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-027-02","ocds-0ud2q6-18575085-027-02","49676.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49676.65","4101920150"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920244&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-029-02-4101920244","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAPSULE, SUCTION P/N ESC30-3","[{id=compranet3-1620530467436}]","18575085","1 CAPSULE, SUCTION P/N ESC30-3","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4101920244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4101920244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4101920244&vv_provsino=0}]","CNBA-003-02 (SUMINISTRO DE GASES INDUSTRIALES)","4101920244","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-029-02","ocds-0ud2q6-18575085-029-02","1655431.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1655431.67","4101920244"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-035-02-4145920004","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO S7GOB, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO S7GOB, MARCA SOLAR CENTAURO","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920004&vv_provsino=0}]","058/02-STBP (REPARACIÓN DE LOS TABLEROS DE CONTROL Y PROTECCIÓN DE LAS MOTOCOMPRESORAS DEL A.P.B.R.)","4145920004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-035-02","ocds-0ud2q6-18575085-035-02","107395.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107395.62","4145920004"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-037-02-4145920003","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920003&vv_provsino=0}]","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","4145920003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-037-02","ocds-0ud2q6-18575085-037-02","108369.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108369.02","4145920003"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-038-02-4145920005","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920005&vv_provsino=0}]","1 CAJA DE ACCESORIOS NEUMATICO, MARCA SOLAR CENTAURO","4145920005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-038-02","ocds-0ud2q6-18575085-038-02","108369.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108369.02","4145920005"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920007&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-039-02-4145920007","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS, MARCA SOLAR CENTAURO","direct","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920007&vv_provsino=0}]","1 CAJA DE ACCESORIOS, MARCA SOLAR CENTAURO","4145920007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-039-02","ocds-0ud2q6-18575085-039-02","216986.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216986.44","4145920007"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920002&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-040-02-4145920002","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 CAJA DE ACCESORIOS NEUMATICOS S/GOB, MARCA SOLAR CENTAURO","[{id=compranet3-1620530467436}]","18575085","1 CAJA DE ACCESORIOS NEUMATICOS S/GOB, MARCA SOLAR CENTAURO","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920002&vv_provsino=0}]","062/02-SNBA-P (SERVICIO DE DESPACHO Y ALMACENAMIENTO DE COMBUSTIBLES A VEHICULOS DE P.E.P., ACTIVO DE PRODUCCIÓN BURGOS REYNOSA EN ESTACIÓN DE SERVICIO EN GENERAL BRAVO, NUEVO LEÓN) (PIDIREGAS)","4145920002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-040-02","ocds-0ud2q6-18575085-040-02","107395.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107395.62","4145920002"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920006&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-042-02-4145920006","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 ENSAMBLE DEL ROTOR DE COMPRESOR PARA TURBOCOMPRESORA, MARCA SOLAR","[{id=compranet3-1620530467436}]","18575085","1 ENSAMBLE DEL ROTOR DE COMPRESOR PARA TURBOCOMPRESORA, MARCA SOLAR","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145920006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145920006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4145920006&vv_provsino=0}]","094/02-STBP-P (REHABILITACIÓN Y ACONDICIONAMIENTO DE TABLEROS DE CONTROL PARA MOTOBOMBAS EN EL ACTIVO DE PRODUCCIÓN BURGOS REYNOSA)","4145920006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-042-02","ocds-0ud2q6-18575085-042-02","1355330.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355330.11","4145920006"
"2021-05-09T03:21:07.000Z","2003-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-28T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930001&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-015-03-4106930001","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","Comisionamiento en campo","[{id=compranet3-1620530467436}]","18575087","Comisionamiento en campo","open","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","4106930001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930001&vv_provsino=0}]","Ingeniería, procura, fabricación, carga, amarre y asistencia técnica durante la instalación de una plataforma de perforación PP-KU-C, en el Campo Ku-Maloob-Zaap, Sonda de Camepeche, Golfo de México.","4106930001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-015-03","ocds-0ud2q6-18575087-015-03","3911161.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911161.64","4106930001"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Gerencia de Administración y Servicios en Villahermosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Gerencia de Administración y Servicios en Villahermosa","18575087-019-03-4106930019","[contract]","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Servicios en Villahermosa","unidad-compradora","Asistencia Técnica durante la Instalación de las partes y arranque","[{id=compranet3-1620530467436}]","18575087","Asistencia Técnica durante la Instalación de las partes y arranque","direct","institution","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","Gerencia de Administración y Servicios en Villahermosa","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","4106930019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=87&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930019&vv_provsino=0}]","Asistencia Técnica durante la Instalación de las partes y arranque","4106930019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575087-019-03","ocds-0ud2q6-18575087-019-03","352196.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352196.88","4106930019"
