"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MIGUEL ANGEL CORCHADO OLVERA","7541334.941599999","0","miguel-angel-corchado-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=HAIDEE ELIZABETH GONZALEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HAIDEE ELIZABETH GONZALEZ MARTINEZ","195231.8","0","haidee-elizabeth-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ADRIANA ELIZABETH VALLE DIMAS","1158247.6199999999","0","adriana-elizabeth-valle-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. VICTOR BARBA RAMIREZ","7841255.57","0","ing-victor-barba-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DE LA MORA PAREDES RAUL","29370.63","0","de-la-mora-paredes-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SALVADOR RUIZ FARIAS, scheme=RUPC, id=351124, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Salvador Ruiz Farías}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","SALVADOR RUIZ FARIAS","1755264.96","0","salvador-ruiz-farias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CHAVEZ SANCHEZ JOSE LUIS","1748","0","chavez-sanchez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MA. EUGENIA SOLIS MAGUEYAL","170460","0","ma-eugenia-solis-magueyal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANDRA JANETH ROBLES ALVARADO","492357.87","0","sandra-janeth-robles-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAURILIO GOMEZ RAMIREZ","2280000","0","maurilio-gomez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","FELICIANO MARTINEZ VERA","54245.82","0","feliciano-martinez-vera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIA LILIA JARAMILLO VIVAS","200000","0","claudia-lilia-jaramillo-vivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MA. DEL ROSARIO CATALINA RODRIGUEZ ALONSO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MA DEL ROSARIO CATALINA RODRIGUEZ ALONSO","3.174983304E7","0","ma-del-rosario-catalina-rodriguez-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","HUBERTO RIOS VEJAR","4.008664984E8","0","huberto-rios-vejar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELISEA ROCHA JOSE JESUS","108550","0","elisea-rocha-jose-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","DOMINGO ARELLANO PEREZ","606024.48","0","domingo-arellano-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. ERNESTO GUADALUPE ALONSO GONZALEZ","623411.86","0","ing-ernesto-guadalupe-alonso-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROSA ELOINA BARRERA GARCIA","317170","0","rosa-eloina-barrera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE A. DEL VALLE JIMENEZ","2","0","jorge-a-del-valle-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS ARCHILA RUÍZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSE LUIS ARCHILA RUIZ","1.5530779290000001E7","0","jose-luis-archila-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CORONA DE LA ROSA ROGELIO","33580","0","corona-de-la-rosa-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO DENICIA ESTRADA","394120.56","0","francisco-denicia-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","1.3697553209030008E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO GONZÁLEZ NARANJO","0","0","francisco-gonzalez-naranjo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN DE VEGA LOPEZ","1630035.17","0","maria-del-carmen-de-vega-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOAQUIN GONZALEZ RAMIREZ","72996","0","joaquin-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Norma Estela Mancilla Morales}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","255","NORMA ESTELA MANCILLA MORALES","2.482684723939999E7","0","norma-estela-mancilla-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MAGDALENA DELIA HERNANDEZ GONZALEZ","2806047.62","0","magdalena-delia-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA TERESA JARAMILLO SOTO","4872","0","maria-teresa-jaramillo-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LAURA GARCÍA ARROYO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","LAURA GARCIA ARROYO","3478850.4","0","laura-garcia-arroyo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Anabella Pezet Bátiz}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANABELLA PEZET BATIZ","240000","0","anabella-pezet-batiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LETICIA ESTRADA LEYVA","60929.72","0","leticia-estrada-leyva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OCAMPO PERALTA ISRAEL BULMARO","150000","0","ocampo-peralta-israel-bulmaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE CARLOS ALCOCER CANTILLO","152159.4","0","jorge-carlos-alcocer-cantillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1644192000151}]","3","MARCO ANTONIO TOSCA VAZQUEZ","4823718","0","marco-antonio-tosca-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FLORES NUÑEZ LUCILA ROSARIO DRA.","180617.69","0","flores-nunez-lucila-rosario-dra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ABUNDEZ JURADO ADRIANA, scheme=RFC, id=AUJA6208235C0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","37000","[{id=compranet3-1620530467436}]","1","ABUNDEZ JURADO ADRIANA","101000","0","abundez-jurado-adriana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","155","0","[]","3.2567213137000006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Esteban Nájera Nevárez","0","0","jesus-esteban-najera-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAIME HUMBERTO NUÑEZ PORTILLO","44175","0","jaime-humberto-nunez-portillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FRANCISCO JAVIER ZENTENO URBINA","535540.6900000001","0","francisco-javier-zenteno-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE LUIS RENTERýA BUCIO","488380","0","jose-luis-renterya-bucio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LUNA RUIZ VICTOR HUGO","267600","0","luna-ruiz-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Cristina Cortinas Durán}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIA CRISTINA CORTINAS DURAN","2614745.1199999996","0","maria-cristina-cortinas-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","WILBER RAMON MAS TOLEDO","9638871.610000001","0","wilber-ramon-mas-toledo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE EMMANUEL ESTRADA SEGURA","25224.09","0","jose-emmanuel-estrada-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOSÉ ULÍSES IBARRA LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ULISES IBARRA LOPEZ","541389.6","0","jose-ulises-ibarra-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. VALENTýN SEBASTIýN VELýZQUEZ CORTAZAR","38534.42","0","c-valentyn-sebastiyn-velyzquez-cortazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HUMBERTO OLVERA PONCE","301800","0","humberto-olvera-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","BERNAL PýREZ JOSý OMAR","877000","0","bernal-pyrez-josy-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PAULO ZERMEÑO RIVERA","36000","0","paulo-zermeno-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VELAZQUEZ RODRIGUEZ MARIO","471792","0","velazquez-rodriguez-mario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ROSENDO JOAQUIN MEZA GARCIA","936654.58","0","rosendo-joaquin-meza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CAMPOS LANDEROS FRANCISCO","4175597.38","0","campos-landeros-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE CASTILLA LOPEZ","52938.76","0","jose-castilla-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","YOKEBED IRENE CANIZALEZ MADRIGAL","170000.01","0","yokebed-irene-canizalez-madrigal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSÉ VARGAS MONTES","1365345","0","jose-vargas-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ENRIQUE GUTIERREZ BENITEZ","374000","0","enrique-gutierrez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=María Eugenia Bernal Morales}, {name=MARÍA EUGENIA BERNAL MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","48","MARIA EUGENIA BERNAL MORALES","1116686.3599999999","0","maria-eugenia-bernal-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. GONZALO ORTIZ MARTINEZ","1669093.71","0","ing-gonzalo-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VICTOR HUGO RUIZ MARTINEZ","1.010785709E7","0","victor-hugo-ruiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","C. GUSTAVO MORALEZ ýLVAREZ","1892587.29","0","c-gustavo-moralez-ylvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GEOVANA GUADALUPE DIAZ PEDROZA","126504","0","geovana-guadalupe-diaz-pedroza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALVARADO CANSECO FRANCISCO","8.569714734E7","0","alvarado-canseco-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARMANDO GONZALEZ CARMEN","35000","0","armando-gonzalez-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARTURO ADOLFO EGREMY GRACIA","2464628","0","arturo-adolfo-egremy-gracia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","LUIS GABRIEL CARDENAS PEREZ","3.36446584762E9","0","luis-gabriel-cardenas-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ABRAHAM RODRIGUEZ HERRERA, scheme=RUPC, id=48745, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ABRAHAM RODRÌGUEZ HERRERA}, {name=ABRAHAM RODRÍGUEZ HERRERA}, {name=ABRAHAM RODRIGUEZ HERRERA.}, {name=Abraham Rodriguez Herrera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","ABRAHAM RODRIGUEZ HERRERA","4.6695364700200003E8","0","abraham-rodriguez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","14","EDGARDO SOLIS CARMONA","1257798.64","0","edgardo-solis-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CASTILLO ROMERO FABIAN","164565","0","castillo-romero-fabian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS HERNÁNDEZ CÁRDENAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","CARLOS HERNANDEZ CARDENAS","5685190.49","0","carlos-hernandez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FLORES RUIZ MARTHA JOSEFINA","399500","0","flores-ruiz-martha-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JESUS MANUEL GALLARDO SALAZAR","5.0288433470000006E7","0","jesus-manuel-gallardo-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE SALVADOR ANGULO ELENES","2356049.85","0","jose-salvador-angulo-elenes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","JUAN IGNACIO CANDELAS HERMOSILLO","233830.4","0","juan-ignacio-candelas-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","BLANCA ESTHELA JIMENEZ ADFURIA","381700","0","blanca-esthela-jimenez-adfuria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","TERESITA TALAVERA DEL RIO","1575343.04","0","teresita-talavera-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GABRIEL ALBERTO MEDINA RODRIGUEZ","1.882590168E7","0","gabriel-alberto-medina-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BENITO NAVARRO URIBE","32606.18","0","benito-navarro-uribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[]","3.424438691201001E8","[]","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto López Maldonado","0","0","luis-alberto-lopez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSý ISAAC GORDON STEINER","30000","0","josy-isaac-gordon-steiner","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ERANDENI HERNýNDEZ CARBAJAL","201600","0","erandeni-hernyndez-carbajal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSEFINA ROBLES OCAMPO","193157.88","0","josefina-robles-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ}, {name=Jose Antonio Medina Gutierrez}, {name=José Antonio Medina Gutiérrez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","68","JOSE ANTONIO MEDINA GUTIERREZ","4764014.4799999995","0","jose-antonio-medina-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ARTURO ORANTES GUTIERREZ}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ARTURO ORANTES GUTIÉRREZ","7236211.32","0","arturo-orantes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JONATHAN DAVID LIRA BELTRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JONATHAN DAVID LIRA BELTRAN","1407127.58","0","jonathan-david-lira-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARCO ALFONSO SALAS CRUZ","529000","0","marco-alfonso-salas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=María Fernanda Tapia Canovi}, {name=MARÍA FERNANDA TAPIA CANOVI}, {name=MARÍA FERNANDA TAPIA CANOVÍ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","MARIA FERNANDA TAPIA CANOVI","1.1517855556799999E7","0","maria-fernanda-tapia-canovi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","NATALIA DE LA ROSA DE LA ROSA","1175797.3399999999","0","natalia-de-la-rosa-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENDEZ CANO JEHU PEDRO, scheme=RFC, id=MECJ740206FG6}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","14","5986974.31","[{id=compranet3-1620530467436}]","27","MENDEZ CANO JEHU PEDRO","4201702.94","0","mendez-cano-jehu-pedro","0"
