"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001045/06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-020-06-CB-431-40001045/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE FLECHA NO. PARTE P/P1, MAT. CHEMRAZ COD.MAT. 568333X644,MCA.DURAMETALLIC,TIPO RX-OL DOBLE TAMAýO 2.500 COD.MAT.I 2 2/5--PP SEGUNDIB.A2M-11609,USO EN BOMBAS BA-803,804 A/B","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE FLECHA NO. PARTE P/P1, MAT. CHEMRAZ COD.MAT. 568333X644,MCA.DURAMETALLIC,TIPO RX-OL DOBLE TAMAýO 2.500 COD.MAT.I 2 2/5--PP SEGUNDIB.A2M-11609,USO EN BOMBAS BA-803,804 A/B","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001045/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001045/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001045/06&vv_provsino=0}]","Reactivos y Mezclas de Calibraciýn.","CB-431-40001045/06","PEMEX PETROQUÍMICA","18578021-020-06","ocds-0ud2q6-18578021-020-06","3851034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851034","CB-431-40001045/06"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002580/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-07-4002580/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","[{id=compranet3-1620530467436}]","18578021","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002580/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002580/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4002580/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","4002580/08","PEMEX PETROQUÍMICA","18578021-018-07","ocds-0ud2q6-18578021-018-07","3749039.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3749039.23","4002580/08"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4003522/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-002-08-4003522/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[productos-nacobre-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","FLUXERIA DE ACERO ALEACION PARA CAMBIADOR DE CALOR","[{id=compranet3-1620530467436}]","18578021","FLUXERIA DE ACERO ALEACION PARA CAMBIADOR DE CALOR","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003522/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003522/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4003522/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","FLUXERIA DE ACERO ALEACION PARA CAMBIADOR DE CALOR","4003522/08","PEMEX PETROQUÍMICA","18578021-002-08","ocds-0ud2q6-18578021-002-08","3645211.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3645211.5","4003522/08"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[UDEE INSTRUMENTACION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003099/08&vv_provsino=0]","[{roles=supplier, name=UDEE INSTRUMENTACION Y CONTROL, S.A. DE C.V., details={type=company}, id=udee-instrumentacion-y-control-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-015-08-4003099/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[udee-instrumentacion-y-control-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE ADECUACION,RECONFIGURACION,MODIFICACION E INSTALACION DE SOFTWARE A LOS SISTEMAS DE CONTROL DISTRIBUIDO.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE ADECUACION,RECONFIGURACION,MODIFICACION E INSTALACION DE SOFTWARE A LOS SISTEMAS DE CONTROL DISTRIBUIDO.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003099/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003099/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003099/08&vv_provsino=0}]","Fluxeria de acero aleacion para Cambiadores de Calor","4003099/08","PEMEX PETROQUÍMICA","18578021-015-08","ocds-0ud2q6-18578021-015-08","3634600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UDEE INSTRUMENTACION Y CONTROL, S.A. DE C.V., id=udee-instrumentacion-y-control-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3634600","4003099/08"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MARTIN MICROSCOPE COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002843&vv_provsino=0]","[{roles=supplier, name=MARTIN MICROSCOPE COMPANY, details={type=company}, id=martin-microscope-company}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-127-06-40002843","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[martin-microscope-company]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CATALIZADOR FORMULACION MARCA STEBBINS, MODELO ""D""","[{id=compranet3-1620530467436}]","18578021","CATALIZADOR FORMULACION MARCA STEBBINS, MODELO ""D""","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40002843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0127&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=40002843&vv_provsino=0}]","CATALIZADOR FORMULACION MARCA STEBBINS, MODELO ""D""","40002843","PEMEX PETROQUÍMICA","18578021-127-06","ocds-0ud2q6-18578021-127-06","3624953.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN MICROSCOPE COMPANY, id=martin-microscope-company}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3624953.3","40002843"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[COSIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004167/08&vv_provsino=0]","[{roles=supplier, name=COSIS, S.A. DE C.V., details={type=company}, id=cosis-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-074-08-4004167/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cosis-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004167/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004167/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004167/08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE COMPRESORES","4004167/08","PEMEX PETROQUÍMICA","18578021-074-08","ocds-0ud2q6-18578021-074-08","3582000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIS, S.A. DE C.V., id=cosis-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3582000","4004167/08"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-019-06-CB-431-40000991/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[burgman-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE ASIENTO LADO EXTREMO No. DE PARTE 10575311G REFAC.P/SELLO MECANICO MCA. BURGMANN CLAVE DE MATERIAL AQ1KAMM-AQ1KAGG. DIBUJO 13-H75V/75-G16-FTA-EX1 MOD. H75V.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40000991/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40000991/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40000991/06&vv_provsino=0}]","Equipos de Seguridad para Proteccion Ambiental y Equipos de Aire de Respiraciýn Autonomos.","CB-431-40000991/06","PEMEX PETROQUÍMICA","18578021-019-06","ocds-0ud2q6-18578021-019-06","3580051.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3580051.9","CB-431-40000991/06"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007083/10&vv_provsino=0]","[{roles=supplier, name=JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jayer-lubricantes-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-020-10-4007083/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[jayer-lubricantes-y-servicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007083/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007083/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4007083/10&vv_provsino=0}]","SERVICIO DE LAVADO Y LUBRICACION DEL PARQUE VEHICULAR","4007083/10","PEMEX PETROQUÍMICA","18578021-020-10","ocds-0ud2q6-18578021-020-10","3546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAYER LUBRICANTES Y SERVICIOS, S.A. DE C.V., id=jayer-lubricantes-y-servicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3546000","4007083/10"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001874/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-105-07-4001874/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","[{id=compranet3-1620530467436}]","18578021","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4001874/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001874/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4001874/07&vv_provsino=0}]","ADAPTADOR DE RESORTE MATERIAL SS316 PARTE D1125040 CLAVE DE MATERIALES 0550","4001874/07","PEMEX PETROQUÍMICA","18578021-105-07","ocds-0ud2q6-18578021-105-07","3489535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489535","4001874/07"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ARRENDADORA BEYSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005334/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARRENDADORA BEYSAN, S.A. DE C.V., details={type=company}, id=arrendadora-beysan-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-002-09-4005334/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[arrendadora-beysan-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005334/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005334/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005334/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA A BASE DE ULTRA ALTA PRESION DE AGUA A CAMBIADORES DE CALOR, EN EL COMPLEJO PETROQUIMICO PAJARITOS.","4005334/09","PEMEX PETROQUÍMICA","18578021-002-09","ocds-0ud2q6-18578021-002-09","3325115.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA BEYSAN, S.A. DE C.V., id=arrendadora-beysan-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325115.4","4005334/09"
