"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RUBýN HERIBERTO DOMýNGUEZ COTA","5205953.79","0","rubyn-heriberto-domynguez-cota","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JOAQUÍN BARRUTIA FRANCO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JOAQUIN BARRUTIA FRANCO","5202477.74","0","joaquin-barrutia-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS ALBERTO CELAYA CASTRO","5201619.33","0","jesus-alberto-celaya-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SERGIO SOLÍS DE LA PIEDRA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","SERGIO SOLIS DE LA PIEDRA","5196912.29","0","sergio-solis-de-la-piedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TAMAYO PINO JUAN CARLOS","5195787.07","0","tamayo-pino-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSÉ FELIX OLIVER ROMERO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE FELIX OLIVER ROMERO","5195291.25","0","jose-felix-oliver-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","HUMBERTO MORA GARCIA","5194100.880000001","0","humberto-mora-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","OSCAR MELGAREJO GARCIA","5193797.109999999","0","oscar-melgarejo-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JACINTO HIRAM VILLARREAL BAEZ","5192404.42","0","jacinto-hiram-villarreal-baez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ESPARZA ORTIZ SALVADOR","5190845.92","0","esparza-ortiz-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","27","TEJERA SUAREZ MARIA ELENA","5189580.02","0","tejera-suarez-maria-elena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ESPINOSA MORALES ANTONIO","5185871.21","0","espinosa-morales-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Andrés Jujnovsky Bannon}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","ANDRES JUJNOVSKY BANNON","5185222.62","0","andres-jujnovsky-bannon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARCIANO BENJAMIN MARTINEZ PASTELIN","5182798.09","0","marciano-benjamin-martinez-pastelin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Marco Antonio Cancino Cordero, scheme=RUPC, id=441670, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Marco Antonio Cancino Cordero}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MARCO ANTONIO CANCINO CORDERO","5180081.9399999995","0","marco-antonio-cancino-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ABRAHAM SALVADOR JAIMES AMEZCUA","5179711.51","0","abraham-salvador-jaimes-amezcua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOEL LOPEZ RAMIREZ}, {name=Joel López Ramírez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JOEL LÓPEZ RAMÍREZ","5178911.379999999","0","joel-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS MANUEL MARTINEZ CARRERA","5178717.9","0","luis-manuel-martinez-carrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Catalina Noriega Quesada}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","CATALINA NORIEGA QUESADA","5177862.06793","0","catalina-noriega-quesada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MARÍA GUADALUPE GARCES MENDOZA}, {name=MARIA GUADALUPE GARCÉS MENDOZA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","MARIA GUADALUPE GARCES MENDOZA","5176969.5","0","maria-guadalupe-garces-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Humberto Cruz Perez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","HUMBERTO CRUZ PEREZ","5169452.84","0","humberto-cruz-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","JOSE ANTONIO GARDUÑO BARCENAS","5169098.64","0","jose-antonio-garduno-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSÉ ANTONIO SILVA MELENDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","40","JOSE ANTONIO SILVA MELENDEZ","5169039.729200001","0","jose-antonio-silva-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ZENON MATURANO CAMACHO","5168431.16","0","zenon-maturano-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PABLO ANDRES BRAMCHTEIN ROZENCWAJG","5165722","0","pablo-andres-bramchtein-rozencwajg","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PACHECO CANSECO EDUARDO","5164924.74","0","pacheco-canseco-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{legalName=JOSE ANTONIO PEREZ GARCIA, scheme=RUPC, id=766865, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","5","JOSE ANTONIO PEREZ GARCIA","5161668.630000001","0","jose-antonio-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LUIS IGNACIO NAVA HERNÁNDEZ","5159886.17","0","luis-ignacio-nava-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","GUILLERMO DE LA PIEDRA BARRETO","5158934.28","0","guillermo-de-la-piedra-barreto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARISOL CORRAL VALDEZ","5158847.65","0","marisol-corral-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NORMA ROSARIO ARANGO GIBB","5158683.51","0","norma-rosario-arango-gibb","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=RIVERA RODRÍGUEZ JOSÉ FRANCISCO RAFAEL}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RIVERA RODRIGUEZ JOSE FRANCISCO RAFAEL","5157550","0","rivera-rodriguez-jose-francisco-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","JUAN MANUEL CELIS HERNýNDEZ","5156609.5600000005","0","juan-manuel-celis-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RAFAEL GERONIMO SANCHEZ","5156361.6","0","rafael-geronimo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE LUIS BELLOT ROJAS","5155085.45","0","jose-luis-bellot-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Patricia Romero Pérez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","PATRICIA ROMERO PEREZ","5154085.73","0","patricia-romero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","YOLANDA HERNANDEZ BALDERRAMA","5154000","0","yolanda-hernandez-balderrama","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARLOS GUILLERMO CRUZ GOMEZ","5152236.67","0","carlos-guillermo-cruz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Jorge Alberto Arcos Mercado}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","JORGE ALBERTO ARCOS MERCADO","5151845.85","0","jorge-alberto-arcos-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","23","GAMBOA BARTILOTTI LORENA DEL ROCIO","5151364","0","gamboa-bartilotti-lorena-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","TANYA MORENO CORONADO","5150965.050000001","0","tanya-moreno-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ROBLES PýREZ FERDINANDO NABOR","5150000","0","robles-pyrez-ferdinando-nabor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CATALINA VILLEGAS GARCIA","5146927.470000001","0","catalina-villegas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MONICA DEL PILAR MERIDA SANTOS","5146590.13","0","monica-del-pilar-merida-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=José Luis Espinosa González}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","5","JOSE LUIS ESPINOSA GONZALEZ","5144342","0","jose-luis-espinosa-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=JERONIMO ORTIZ FLORES}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","JERÓNIMO ORTIZ FLORES","5142521.58","0","jeronimo-ortiz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ELVIRA SANCHEZ GALVAN","5141614.55","0","elvira-sanchez-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SAINT-GOBAIN PAM","5141378.54","0","saint-gobain-pam","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","JORGE JOAQUIN ALDAMA CERDA","5141144.99","0","jorge-joaquin-aldama-cerda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. BENITO DECIDERIO AGUILAR","5137025.16","0","ing-benito-deciderio-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=JESÚS DIEZ MARINA ALTAMIRANO}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JESUS DIEZ MARINA ALTAMIRANO","5134671.2","0","jesus-diez-marina-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ADOLFO NOYOLA JIMENEZ","5134100.98","0","adolfo-noyola-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SANCHEZ NOVEROLA MARIA ESTHER","5133410.46","0","sanchez-noverola-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","31","GARCIA SEGUNDO GREGORIO","5130787.8","0","garcia-segundo-gregorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ESTEBAN VALDES VENEGAS","5130404.1","0","esteban-valdes-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. EDUARDO GERARDO TIRADO DEL RIO","5130347.9708","0","ing-eduardo-gerardo-tirado-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Rosa Isabel Rizo Díaz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","99","ROSA ISABEL RIZO DIAZ","5130182.919999999","0","rosa-isabel-rizo-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARMANDO LAURO GARCýA HUERTA","5129649.2","0","armando-lauro-garcya-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","NELLY GERONIMO ARANO","5126388.950000001","0","nelly-geronimo-arano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARTURO TAPIA PEREZ","5124737.79","0","arturo-tapia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","JORGE CAMACHO GUEVARA","5124136.2","0","jorge-camacho-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MA. ESPERANZA GARCIA SOBERANIS","5121589.34","0","ma-esperanza-garcia-soberanis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ALEXANDR VLADIMIR CASTRO RAMOS","5121212.17","0","alexandr-vladimir-castro-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARÍA TERESA MARTINEZ RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA TERESA MARTINEZ RODRIGUEZ","5120168.0600000005","0","maria-teresa-martinez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","IVAN ALEJANDRO RODRIGUEZ CRUZ","5119838.6","0","ivan-alejandro-rodriguez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","JAVIER DELGADO SERRANO","5117538.41","0","javier-delgado-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","MARIA DEL CARMEN GERVASIO REYES","5115917.08","0","maria-del-carmen-gervasio-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JESUS MARIO BOISSELIER PEREA","5115690.12","0","jesus-mario-boisselier-perea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RUBEN CASTILLON GORDILLO","5113660.2700000005","0","ruben-castillon-gordillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Luis Juárez Corona}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","LUIS JUAREZ CORONA","5113229.796800001","0","luis-juarez-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","BRISEÑO ARREDONDO ELIANNET CAROLINA","5113168.8","0","briseno-arredondo-eliannet-carolina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA SUSANA HUESCA LAGUNES","5112537.18","0","maria-susana-huesca-lagunes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1590783567262}]","8","ESPONDA MOGUEL SOSTENES ARTURO","5110451.4324","0","esponda-moguel-sostenes-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","LUIS RODRIGUEZ DOMINGUEZ","5110092.23","0","luis-rodriguez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","TOMAS OCAMPO CAMACHO","5108766.91","0","tomas-ocampo-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Miguel Ortiz Ramos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","MIGUEL ORTIZ RAMOS","5107300","0","miguel-ortiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RODRIGUEZ MARQUEZ ENRIQUE","5107102.4","0","rodriguez-marquez-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DORADO MOJARRO TRINIDAD","5106960","0","dorado-mojarro-trinidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CARLOS ERNESTO ABURTO RAMIREZ","5106956.529999999","0","carlos-ernesto-aburto-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JORGE ARTURO GONZALEZ VAZQUEZ","5100393.9","0","jorge-arturo-gonzalez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DE LA ROSA LEÓN JAIME}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","65","DE LA ROSA LEON JAIME","5098403.749999999","0","de-la-rosa-leon-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ÁNGEL MANZANARES PAREDES}, {name=Miguel Angel Manzanares Paredes}, {name=Miguel Ángel Manzanares Paredes}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MIGUEL ANGEL MANZANARES PAREDES","5097090.55","0","miguel-angel-manzanares-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALBERTO RODRÍGUEZ TÉLLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALBERTO RODRIGUEZ TELLEZ","5091386.7","0","alberto-rodriguez-tellez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ROSA ISELA RODRýGUEZ RASCýN","5089867.15","0","rosa-isela-rodryguez-rascyn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","HECTOR LAPARRA DE LEON","5087890.11","0","hector-laparra-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AMISADAI GOMEZ ALCUDIA","5085849.710000001","0","amisadai-gomez-alcudia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=JOSE RICARDO ORTÍZ MONTALVO}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE RICARDO ORTIZ MONTALVO","5083822.37","0","jose-ricardo-ortiz-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","LETICIA CONTRERAS GUARDADO","5081756","0","leticia-contreras-guardado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ELFEGO LUIS CRUZ","5080622.33","0","elfego-luis-cruz","0"
