"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-003/08&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-08-CJEF-DGAF-003/08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Servicio de radiolocalizacion","[{id=compranet3-1620530467436}]","2200002","Servicio de radiolocalizacion","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-003/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-003/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-003/08&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de radiolocalizacion","CJEF-DGAF-003/08","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-08","ocds-0ud2q6-02200002-002-08","208695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695","CJEF-DGAF-003/08"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-003/09&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-09-CJEF-DGAF-003/09","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","TELEFONÍA CELULAR","[{id=compranet3-1620530467436}]","2200002","TELEFONÍA CELULAR","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CJEF-DGAF-003/09&vv_provsino=0}]","Adquisicion de vales de gasolina","CJEF-DGAF-003/09","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-09","ocds-0ud2q6-02200002-002-09","278260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278260","CJEF-DGAF-003/09"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-09-1","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisicion de vales de gasolina","[{id=compranet3-1620530467436}]","2200002","Adquisicion de vales de gasolina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de vales de gasolina","1","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-09","ocds-0ud2q6-02200002-002-09","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","1"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[HDG COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido No 32&vv_provsino=0]","[{roles=supplier, name=HDG COMERCIALIZADORA, S.A DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-020-09-Pedido No 32","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Aromatizante liquido concentrado","[{id=compranet3-1620530467436}]","2200002","Aromatizante liquido concentrado","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 32","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 32-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido No 32&vv_provsino=0}]","Aromatizante liquido concentrado","Pedido No 32","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-020-09","ocds-0ud2q6-02200002-020-09","76430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HDG COMERCIALIZADORA, S.A DE C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76430","Pedido No 32"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 8&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-10-Pedido No 8","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cadgrafics-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de licencias de uso de software","[{id=compranet3-1620530467436}]","2200002","Adquisición de licencias de uso de software","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 8&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de licencias de uso de software","Pedido No 8","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-10","ocds-0ud2q6-02200002-002-10","314018","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314018","Pedido No 8"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido No 33&vv_provsino=0]","[{roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-021-09-Pedido No 33","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[atenea-comercial-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Aromatizante de ambiente en aerosol aroma durazno de 325 grs.","[{id=compranet3-1620530467436}]","2200002","Aromatizante de ambiente en aerosol aroma durazno de 325 grs.","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 33-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido No 33&vv_provsino=0}]","Aromatizante de ambiente en aerosol aroma durazno de 325 grs.","Pedido No 33","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-021-09","ocds-0ud2q6-02200002-021-09","25437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25437","Pedido No 33"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-002-10-Pedido No 10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Adquisición de licencias de uso de software","[{id=compranet3-1620530467436}]","2200002","Adquisición de licencias de uso de software","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 10&p_CveDep=02200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición de licencias de uso de software","Pedido No 10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-002-10","ocds-0ud2q6-02200002-002-10","8219.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8219.43","Pedido No 10"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CýSAR JAVIER CORTES DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0]","[{roles=supplier, name=CýSAR JAVIER CORTES DELGADO, details={type=person}, id=cysar-javier-cortes-delgado}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-023-06-CJEF-DGAF-046-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cysar-javier-cortes-delgado]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","2200002","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-046-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-046-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-046-2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CJEF-DGAF-046-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-023-06","ocds-0ud2q6-02200002-023-06","1131817.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýSAR JAVIER CORTES DELGADO, id=cysar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131817.84","CJEF-DGAF-046-2005"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-023-09-Pedido No 35","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[accor-servicios-empresariales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Suministro de vales de despensa","[{id=compranet3-1620530467436}]","2200002","Suministro de vales de despensa","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0}]","Suministro de vales de despensa","Pedido No 35","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-023-09","ocds-0ud2q6-02200002-023-09","84500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84500","Pedido No 35"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[IMPRENTA JUVENTUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-045-2005&vv_provsino=0]","[{roles=supplier, name=IMPRENTA JUVENTUD, S.A. DE C.V., details={type=company}, id=imprenta-juventud-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-024-06-CJEF-DGAF-045-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[imprenta-juventud-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","2200002","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-045-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-045-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-045-2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CJEF-DGAF-045-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-024-06","ocds-0ud2q6-02200002-024-06","241600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA JUVENTUD, S.A. DE C.V., id=imprenta-juventud-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241600","CJEF-DGAF-045-2005"
