"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-30T16:48:00.000Z","2014-11-11T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[DOLAR ESPECIALIDADES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475242]","[{address={countryName=México}, roles=supplier, name=DOLAR ESPECIALIDADES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dolar-especialidades-de-la-construccion-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","AA-018T4N988-N40-2014-638177","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[dolar-especialidades-de-la-construccion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI","2014-11-03T14:00:00.000Z","oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora",": Habilitado de pasillo c/rejilla tipo Irving","[{id=compranet-1620524637144}]","018T4N988","false","Expirado",": Habilitado de pasillo c/rejilla tipo Irving","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","638177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475242}]","habilitado de pasillo con rejilla irving para acceso a operacion de valvula","638177","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-11-28T00:00:00.000Z","704438","ocds-0ud2q6-AA-018T4N988-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78580.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DOLAR ESPECIALIDADES DE LA CONSTRUCCION SA DE CV, id=dolar-especialidades-de-la-construccion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78580.48","638177"
"2019-01-24T01:17:46.000Z",,"2014-11-04T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475363]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","AA-018T4N988-N41-2014-668940","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[fundi-nova-consorcio-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI","2014-11-03T00:00:00.000Z","oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SUSTITUCION DE MALLA CICLON EN ESTACION DE REGULACION Y MED. PALMILLAS","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SUSTITUCION DE MALLA CICLON EN ESTACION DE REGULACION Y MED. PALMILLAS","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","668940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475363}]","Sustitución de malla ciclón en Estación de Regulación y Medición Palmillas, San","668940","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-11-28T00:00:00.000Z","704690","ocds-0ud2q6-AA-018T4N988-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172130.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172130.91","668940"
"2019-01-24T01:17:46.000Z","2014-12-08T15:09:00.000Z","2014-11-18T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[MAINTENANCE SERVICES & SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492930]","[{address={countryName=México}, roles=supplier, name=MAINTENANCE SERVICES & SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maintenance-services-&-system-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","AA-018T4N988-N49-2014-747101","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[maintenance-services-&-system-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI","2014-12-10T18:00:00.000Z","oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SERV. DE ULTRASONIDO IND. EN IND. DETEC. POR EQ. INSTRUMEN. EN EL GASOD. DE 24"" VALT.-LAZARO CARDENAS Y EN EL GASODUCTO DE 16"" PIQ 2000 LA PILA","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SERV. DE ULTRASONIDO IND. EN IND. DETEC. POR EQ. INSTRUMEN. EN EL GASOD. DE 24"" VALT.-LAZARO CARDENAS Y EN EL GASODUCTO DE 16"" PIQ 2000 LA PILA","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","747101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492930}]","Servicio de ultrasonido","747101","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-12-15T00:00:00.000Z","723349","ocds-0ud2q6-AA-018T4N988-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MAINTENANCE SERVICES & SYSTEM SA DE CV, id=maintenance-services-&-system-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118500","747101"
"2019-01-24T01:17:46.000Z",,"2014-02-26T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","SECTOR DUCTOS SALAMANCA","PGPB","complete","[DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366833]","[{address={countryName=México}, roles=supplier, name=DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=defendo-tecnologias-del-bajio-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS SALAMANCA","AA-018T4N988-N5-2014-482988","[contractTermination]","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","[defendo-tecnologias-del-bajio-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","OSCAR ULISES MARTINEZ VERASTEGUI","2014-02-21T00:00:00.000Z","oscar-ulises-martinez-verastegui","contract","SECTOR DUCTOS SALAMANCA","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE DISPOSITIVO DE CONTROL DE ASISTENCIA PARA EL PERSONAL","[{id=compranet-1620524637144}]","018T4N988","false","Expirado","SUMINISTRO, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE DISPOSITIVO DE CONTROL DE ASISTENCIA PARA EL PERSONAL","direct","institution","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS SALAMANCA","sector-ductos-salamanca-pemex-gas-y-petroquimica-basica","482988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366833}]","SUMINISTRO E INSTALACION DE CONTROL DE ASISTENCIA PARA EL PERSONAL","482988","true","Presencial","Pemex-Gas y Petroquímica Básica","2014-03-31T00:00:00.000Z","552924","ocds-0ud2q6-AA-018T4N988-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DEFENDO TECNOLOGIAS DEL BAJIO SA DE CV, id=defendo-tecnologias-del-bajio-sa-de-cv}]","pemex-gas-y-petroquimica-basica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163793","482988"
"2019-11-08T17:40:02.000Z",,"2012-07-06T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[DRENPAIS, INGENIERIA SANITARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137249]","[{identifier={legalName=DRENPAIS, INGENIERIA SANITARIA, scheme=RUPC, id=138472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRENPAIS, INGENIERIA SANITARIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drenpais-ingenieria-sanitaria}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N1-2012-148449","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[drenpais-ingenieria-sanitaria]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","Servicios de limpieza para desazolve de fosas septicas","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","Servicios de limpieza para desazolve de fosas septicas","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","148449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137249}]","Servicios de limpieza y desazolve de fosas septicas","148449","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-07-13T00:00:00.000Z","220312","ocds-0ud2q6-SA-018T4N983-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52290","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DRENPAIS, INGENIERIA SANITARIA, id=drenpais-ingenieria-sanitaria}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52290","148449"
"2019-01-24T01:18:06.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222240]","[{address={countryName=México}, roles=supplier, name=EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N1-2013-288356","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","ADQUISICION DE EMPAQUE DUREZA 90° SHORE ""A"", EXTRUIDO Y LOCTITE","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","ADQUISICION DE EMPAQUE DUREZA 90° SHORE ""A"", EXTRUIDO Y LOCTITE","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","288356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222240}]","ADQUISICION DE EMPAQUE DUREZA 90° SHORE ""A"", EXTRUIDO Y LOCTITE","288356","true","Presencial","Pemex-Gas y Petroquímica Básica","2013-01-31T00:00:00.000Z","338186","ocds-0ud2q6-SA-018T4N983-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33475.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=EMPAQUETADURAS Y HULES INDUSTRIALES DE CORDOBA SA DE CV, id=empaquetaduras-y-hules-industriales-de-cordoba-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33475.36","288356"
"2019-01-24T01:17:46.000Z",,"2014-02-24T00:00:00.000Z","Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368047]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N1-2014-479533","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[infra-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","OXIGENO INDUSTRIAL Y ACETILENO PARA EL GASODUCTO 30"" D.N. Y LPGDUCTO 24"" D.N.","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","OXIGENO INDUSTRIAL Y ACETILENO PARA EL GASODUCTO 30"" D.N. Y LPGDUCTO 24"" D.N.","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","479533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368047}]","OXIGENO INDUSTRIAL Y ACETILENO PARA EL GASODUCTO 30"" D.N. Y LPGDUCTO 24"" D.N.","479533","true","Mixta","Pemex-Gas y Petroquímica Básica","2014-03-10T00:00:00.000Z","554674","ocds-0ud2q6-SA-018T4N983-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34720","479533"
"2019-01-24T01:17:24.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[MIRIAM ARLET VALERDE MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606259]","[{address={countryName=México}, roles=supplier, name=MIRIAM ARLET VALERDE MAY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-arlet-valerde-may}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N1-2015-773467","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[miriam-arlet-valerde-may]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","SERVICIO DE FUMIGACION DE LA SUPERINTENDENCIA GENERAL DUCTOS MENDOZA","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","SERVICIO DE FUMIGACION DE LA SUPERINTENDENCIA GENERAL DUCTOS MENDOZA","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","773467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606259}]","SERVICIO DE FUMIGACION DE LA SUPERINTENDENCIA GENERAL SECTOR DUCTOS MENDOZA","773467","true","Presencial","Pemex-Gas y Petroquímica Básica","2015-07-10T00:00:00.000Z","845054","ocds-0ud2q6-SA-018T4N983-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MIRIAM ARLET VALERDE MAY, id=miriam-arlet-valerde-may}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23310","773467"
"2019-11-08T17:40:02.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-05T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[MIRIAM ARLET VALERDE MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210050]","[{address={countryName=México}, roles=supplier, name=MIRIAM ARLET VALERDE MAY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-arlet-valerde-may}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N10-2012-272382","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[miriam-arlet-valerde-may]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","SERVICIOS DE FUMIGACION DE LAS OFICINAS ADMTVAS ALMACEN, TALLERES Y EST","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","SERVICIOS DE FUMIGACION DE LAS OFICINAS ADMTVAS ALMACEN, TALLERES Y EST","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","272382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210050}]","SERVICIOS DE FUMIGACION DE LAS OFICINAS ADMTVAS ALMACEN, TALLERES Y EST","272382","true","Presencial","Pemex-Gas y Petroquímica Básica","2012-12-10T00:00:00.000Z","323472","ocds-0ud2q6-SA-018T4N983-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=MIRIAM ARLET VALERDE MAY, id=miriam-arlet-valerde-may}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23310","272382"
"2019-01-24T01:18:06.000Z",,,"Pemex-Gas y Petroquímica Básica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","SECTOR DUCTOS MENDOZA","PGPB","complete","[DANIEL CARMONA ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285039]","[{address={countryName=México}, roles=supplier, name=DANIEL CARMONA ESCOBAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-carmona-escobar}]","Nacional","MXN","SECTOR DUCTOS MENDOZA","SA-018T4N983-N10-2013-363519","[contractTermination]","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","[daniel-carmona-escobar]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","IRASEMA CASTELLANOS LUNA",,"irasema-castellanos-luna","contract","SECTOR DUCTOS MENDOZA","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018T4N983","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","SECTOR DUCTOS MENDOZA","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","363519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285039}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","363519","true","Presencial","Pemex-Gas y Petroquímica Básica","2013-06-21T00:00:00.000Z","433286","ocds-0ud2q6-SA-018T4N983-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGPB","[{name=DANIEL CARMONA ESCOBAR, id=daniel-carmona-escobar}]","pemex-gas-y-petroquimica-basica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","363519"
