"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368388}]","Marnio Everton Araujo Camacho","marnio-everton-araujo-camacho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421062}]","Micheli Tassiani Petry","micheli-tassiani-petry","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424972}]","Regina Helena Jorge Nunes","regina-helena-jorge-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Rogério Pereira Jorge","rogerio-pereira-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423206}]","David Coury Neto","david-coury-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426018}]","Afonso Celso Goulart Martins","afonso-celso-goulart-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367794}]","Monica Affonso Ferreira Mation","monica-affonso-ferreira-mation","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Wilson Roberto Pereira","wilson-roberto-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","José Maria Souza Teixeira Costa","jose-maria-souza-teixeira-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367799}]","José Sebastião Baptista Puoli","jose-sebastiao-baptista-puoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Thiago Maggi Quartiero","thiago-maggi-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367971}]","César Avidos Juruena Pereira","cesar-avidos-juruena-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421587}]","Cristiano Gioia Lauretti","cristiano-gioia-lauretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Walter Iorio","walter-iorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368172}, {id=mujeres2020-1619230424212}]","Sílvio Romero De Lemos Meira","silvio-romero-de-lemos-meira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420703}]","Tanay Jim Barcelar","tanay-jim-barcelar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421536}]","Raphael Abba Horn","raphael-abba-horn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368242}]","Julio Alfredo Klein Junior","julio-alfredo-klein-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421345}]","Alex Fernando Hamada","alex-fernando-hamada","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420739}]","Diogo Ciuffo Da Silva","diogo-ciuffo-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422388}]","André Ackermann","andre-ackermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425914}]","Fabian Rocha","fabian-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420940}]","Eduardo Siqueira Moraes Camargo","eduardo-siqueira-moraes-camargo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423755}]","Rodrigo Luís Rosa Couto","rodrigo-luis-rosa-couto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367979}]","João Adolfo Oderich","joao-adolfo-oderich","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368304}]","Gabriel Figueiredo","gabriel-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368206}]","Clovis Paes De Carvalho","clovis-paes-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424575}]","James Oliver Guerreiro Carneiro","james-oliver-guerreiro-carneiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422050}]","Julio Cesar Garcia Piña Rodrigues","julio-cesar-garcia-pina-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424777}, {id=mujeres2019-1619230368126}]","Fernando Antonio Simões","fernando-antonio-simoes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}]","Alexandre Teixeira","alexandre-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428635}, {id=mujeres2019-1619230367781}]","José Ernesto Beni Bolonha","jose-ernesto-beni-bolonha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368248}, {id=mujeres2020-1619230425224}]","Jardel Massari","jardel-massari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422555}]","Luiz Fernando Cirne Lima","luiz-fernando-cirne-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368028}]","Henrique Villa Da Costa Ferreira","henrique-villa-da-costa-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427902}]","Anna Maria Cerentini Gouvea Guimaraes","anna-maria-cerentini-gouvea-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367841}]","Felipe Seroa Da Motta Austregesilo De Athayde","felipe-seroa-da-motta-austregesilo-de-athayde","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421108}]","Danilo Ricardo Bono Zimmermann","danilo-ricardo-bono-zimmermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421040}]","Fernando Oliveira Fonseca","fernando-oliveira-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368006}]","Paulo Nobrega Frade","paulo-nobrega-frade","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422176}]","Yasmina Triki","yasmina-triki","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422002}, {id=mujeres2019-1619230368050}]","Leonardo Augusto Serpa","leonardo-augusto-serpa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Oscar Montero Martinez","oscar-montero-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424121}]","Ademir José Scarpin","ademir-jose-scarpin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428633}]","Anna Andrea Votta Alves Chaia","anna-andrea-votta-alves-chaia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424221}]","Fabiano Lobo De Moraes","fabiano-lobo-de-moraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","João Carlos Gomes Da Silva","joao-carlos-gomes-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367825}]","Gilberto Magalhães Occhi","gilberto-magalhaes-occhi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424086}]","Paulo Diniz Coelho Ribeiro Fernandes","paulo-diniz-coelho-ribeiro-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427583}]","José Carlos Lazaretti Júnior","jose-carlos-lazaretti-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368164}]","Francisco Lopes Neto","francisco-lopes-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368080}]","Thiago Hi Joon You","thiago-hi-joon-you","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420438}]","Sandra Carusi Guida De Souza","sandra-carusi-guida-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420835}]","Maria Eduarda Gouvêa Berto","maria-eduarda-gouvea-berto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421513}]","Luiz Alberto De Castro Falleiros","luiz-alberto-de-castro-falleiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368265}]","Roberto Da Cunha Castello Branco","roberto-da-cunha-castello-branco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}, {id=mujeres2019-1619230368014}]","Cesar Beltrão De Almeida","cesar-beltrao-de-almeida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368241}]","Rodrigo Modesto De Abreu","rodrigo-modesto-de-abreu","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368364}]","Fabio Rego Ribeiro","fabio-rego-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420853}]","Hélvio Ferreira","helvio-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368113}, {id=mujeres2020-1619230423842}]","Paulo Setubal Neto","paulo-setubal-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368235}, {id=mujeres2020-1619230425072}]","Emilio Pansa","emilio-pansa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368121}]","Luiz Rodrigues Corvo","luiz-rodrigues-corvo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421770}]","Anna Paula Hiotte Pacheco","anna-paula-hiotte-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}, {id=mujeres2020-1619230426000}]","Antonio Carlos Pipponzi","antonio-carlos-pipponzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422266}]","José Eduardo Vaz Guimarães","jose-eduardo-vaz-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427450}, {id=mujeres2019-1619230368269}]","David Feffer","david-feffer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427862}]","Mario Martins Peixoto Netto","mario-martins-peixoto-netto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367992}, {id=mujeres2020-1619230421513}]","Rubens Antonio Barbosa","rubens-antonio-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367815}]","Fernando Soares Da Mota","fernando-soares-da-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422557}]","José Joaquim Geraldo Neto","jose-joaquim-geraldo-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Alexandre Cunha Bagnoli","alexandre-cunha-bagnoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426195}, {id=mujeres2019-1619230368306}]","Marcio Da Rocha Camargo","marcio-da-rocha-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368102}]","Renato Augusto Zagallo Villela Dos Santos","renato-augusto-zagallo-villela-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}, {id=mujeres2020-1619230420834}]","Luis Alberto Quinta","luis-alberto-quinta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}, {id=mujeres2020-1619230425302}]","Jair Luis Mahl","jair-luis-mahl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424798}, {id=mujeres2019-1619230368214}]","Sinai Waisberg","sinai-waisberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424478}]","Diego Paulo Fava Jacobsen","diego-paulo-fava-jacobsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424145}]","Flavio Souto Boan","flavio-souto-boan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368284}]","José Augusto Fernandes Filho","jose-augusto-fernandes-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367910}]","Rafael Lycurgo Leite","rafael-lycurgo-leite","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420738}]","Dermeval Bicalho Carvalho","dermeval-bicalho-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368418}]","Rômulo Greficce Miguel Martins","romulo-greficce-miguel-martins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","Oscar De Paula Bernardes Neto","oscar-de-paula-bernardes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367854}]","Isaac Selim Sutton","isaac-selim-sutton","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}, {id=mujeres2019-1619230368346}]","Fabio Girolla","fabio-girolla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368263}]","Clarissa De Araújo Lins","clarissa-de-araujo-lins","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368109}]","Osvaldo Do Nascimento","osvaldo-do-nascimento","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367766}, {id=mujeres2020-1619230420411}]","Eliane Garcia Melgaço","eliane-garcia-melgaco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368118}]","Sérgio Roberto Waldrich","sergio-roberto-waldrich","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428745}]","Celso Hiroo Ienaga","celso-hiroo-ienaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367871}, {id=mujeres2020-1619230420885}]","Jacques Maggi Quartiero","jacques-maggi-quartiero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368016}]","Marcello Gavio","marcello-gavio","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367814}]","Antônio José De Gois","antonio-jose-de-gois","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420747}]","Angel Santodomingo Martell","angel-santodomingo-martell","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368403}, {id=mujeres2020-1619230427828}]","Marcelo Siqueira De Carvalho","marcelo-siqueira-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Cassiano Quevedo Rosas De Ávila","cassiano-quevedo-rosas-de-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420836}]","Bianca Viana Bastos Marcelino","bianca-viana-bastos-marcelino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368027}]","Juan Manuel Eguiagary Ucelay","juan-manuel-eguiagary-ucelay","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Alessandro Tomao","alessandro-tomao","[{id=mujeres2020}]","[boardmember]"
