"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DCB SOLUCIONES S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014]","[{roles=supplier, name=DCB SOLUCIONES S.A. DE C..V., details={type=company}, id=dcb-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-66/2014-C-66/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[dcb-soluciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-66/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-66/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-66/2014}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER)","C-66/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-66/2014","ocds-0ud2q6-C-66/2014","297540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCB SOLUCIONES S.A. DE C..V., id=dcb-soluciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297540","C-66/2014"
"2021-05-09T00:24:27.000Z","2015-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[Rosenda Garcia Velazquez, IPSOS BIMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015]","[{roles=supplier, name=Rosenda Garcia Velazquez, details={type=person}, id=rosenda-garcia-velazquez}, {roles=supplier, name=IPSOS BIMSA S.A. DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-002/2015-C-002/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[rosenda-garcia-velazquez, ipsos-bimsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","[{id=pot-1620519810584}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-002/2015}]","CONTRATACION DEL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2014","C-002/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-03-17T00:00:00.000Z","C-002/2015","ocds-0ud2q6-C-002/2015","230840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosenda Garcia Velazquez, id=rosenda-garcia-velazquez}, {name=IPSOS BIMSA S.A. DE C.V., id=ipsos-bimsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230840","C-002/2015"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EL FINANCIERO MARKETING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013]","[{roles=supplier, name=EL FINANCIERO MARKETING S.A. DE C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-130/2013-C-130/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[el-financiero-marketing-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","[{id=pot-1620519810584}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-130/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-130/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-130/2013}]","PATROCINIO PARA EL TORNEO DE GOLF DEL FINANCIERO.","C-130/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-15T00:00:00.000Z","C-130/2013","ocds-0ud2q6-C-130/2013","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO MARKETING S.A. DE C.V., id=el-financiero-marketing-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","C-130/2013"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013]","[{roles=supplier, name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., details={type=company}, id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-131/2013-C-131/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[botica-sanacion-grafica-y-remedios-creativos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","[{id=pot-1620519810584}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-131/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2013}]","SERVICIO DE GENERACIÓN DE CONTENIDO Y MATERIALES DE ACTIVIDADES Y LOGROS DEL FONDO HACIA INVERSIONISTAS.","C-131/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-131/2013","ocds-0ud2q6-C-131/2013","235800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOTICA SANACIÓN GRÁFICA Y REMEDIOS CREATIVOS S.A. DE C.V., id=botica-sanacion-grafica-y-remedios-creativos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235800","C-131/2013"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","SUBDIRECCIÓN DE VENTAS","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2016]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE VENTAS","C-131/2016-C-131/2016","[contract]","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","direct","institution","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE VENTAS","subdireccion-de-ventas-fondo-nacional-de-fomento-al-turismo","C-131/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-131/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-131/2016}]","CONTRATACIÓN DEL SERVICIO DE MONITOREO Y RECOPILACIÓN DE INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS DE COMUNICACIÓN","C-131/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-131/2016","ocds-0ud2q6-C-131/2016","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C-131/2016"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013]","[{roles=supplier, name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., details={type=company}, id=consejo-nacional-empresarial-turistico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-140/2013-C-140/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[consejo-nacional-empresarial-turistico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-140/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-140/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-140/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 13 CONGRESO INTERNCIONACIONAL DE TURISMO 2013.","C-140/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-29T00:00:00.000Z","C-140/2013","ocds-0ud2q6-C-140/2013","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO NACIONAL EMPRESARIAL TURÍSTICO A.C., id=consejo-nacional-empresarial-turistico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","C-140/2013"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-142/2013-C-142/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[colegio-de-ingenieros-civiles-de-mexico-ac]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-142/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-142/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-142/2013}]","CONTRATACIÓN DEL SERVICIO DE DIFUSIÓN DE IMAGEN DE FONATUR PARA EL 27 CONGRESO NACIONAL DE INGENIEROS CIVILES 2013.","C-142/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-142/2013","ocds-0ud2q6-C-142/2013","162400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MEXICO A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162400","C-142/2013"
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[HUMBERTO IBARRA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2016]","[{roles=supplier, name=HUMBERTO IBARRA SÁNCHEZ, details={type=person}, id=humberto-ibarra-sanchez}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","C-148/2016-C-148/2016","[contract]","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","[humberto-ibarra-sanchez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PROFESIONAL PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA DE VALUACIÓN DE INMUEBLES CON MOTIVO DEL JUICIO AGRARÍO CON NÚMERO DE EXPEDIENTE 639/2015 RADICADO EN EL TRIBUNAL UNITARIO AGARIO DEL DISTRITO 21 CON SEDE EN OAXACA DE JUÁREZ OAXACA A EFECTO DE PRESENTAR DICHO DICTAMEN ACORDE A LOS INTERESES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PROFESIONAL PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA DE VALUACIÓN DE INMUEBLES CON MOTIVO DEL JUICIO AGRARÍO CON NÚMERO DE EXPEDIENTE 639/2015 RADICADO EN EL TRIBUNAL UNITARIO AGARIO DEL DISTRITO 21 CON SEDE EN OAXACA DE JUÁREZ OAXACA A EFECTO DE PRESENTAR DICHO DICTAMEN ACORDE A LOS INTERESES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","direct","institution","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","C-148/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-148/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-148/2016}]","CONTRATACIÓN DEL SERVICIO PROFESIONAL PARA LA ELABORACIÓN DE UN DICTAMEN PERICIAL EN MATERIA DE VALUACIÓN DE INMUEBLES CON MOTIVO DEL JUICIO AGRARÍO CON NÚMERO DE EXPEDIENTE 639/2015 RADICADO EN EL TRIBUNAL UNITARIO AGARIO DEL DISTRITO 21 CON SEDE EN OAXACA DE JUÁREZ OAXACA A EFECTO DE PRESENTAR DICHO DICTAMEN ACORDE A LOS INTERESES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-148/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-10-31T00:00:00.000Z","C-148/2016","ocds-0ud2q6-C-148/2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUMBERTO IBARRA SÁNCHEZ, id=humberto-ibarra-sanchez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C-148/2016"
"2021-05-09T00:24:27.000Z","2015-11-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-02T00:00:00.000Z","México","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","active","complete","[ASESORÍA LEGAL Y CONTABLE ALMAFER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-157/2015]","[{roles=supplier, name=ASESORÍA LEGAL Y CONTABLE ALMAFER S.C., details={type=company}, id=asesoria-legal-y-contable-almafer-sc}]","MXN","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","C-157/2015-C-157/2015","[contract]","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","[asesoria-legal-y-contable-almafer-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL LEGAL QUE CONSISTIRÁ EN REALIZAR ANÁLISIS DE EXPEDIENTES LEGALES (CIVILES Y MERCANTILES) CON LA FINALIDAD DE EMITIR DICTÁMENES DE INCOBRABILIDAD EN LOS QUE SEAN PROCEDENTES","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL LEGAL QUE CONSISTIRÁ EN REALIZAR ANÁLISIS DE EXPEDIENTES LEGALES (CIVILES Y MERCANTILES) CON LA FINALIDAD DE EMITIR DICTÁMENES DE INCOBRABILIDAD EN LOS QUE SEAN PROCEDENTES","direct","institution","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","subdireccion-juridica-contenciosa-fondo-nacional-de-fomento-al-turismo","C-157/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-157/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-157/2015}]","SERVICIO PROFESIONAL LEGAL QUE CONSISTIRÁ EN REALIZAR ANÁLISIS DE EXPEDIENTES LEGALES (CIVILES Y MERCANTILES) CON LA FINALIDAD DE EMITIR DICTÁMENES DE INCOBRABILIDAD EN LOS QUE SEAN PROCEDENTES","C-157/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-157/2015","ocds-0ud2q6-C-157/2015","349000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA LEGAL Y CONTABLE ALMAFER S.C., id=asesoria-legal-y-contable-almafer-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349000","C-157/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-163/2015-C-163/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-163/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-163/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-163/2015}]","CONTRATACIÓN DEL SERVICIO DE PRODUCCION DE MEDIOS","C-163/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-16T00:00:00.000Z","C-163/2015","ocds-0ud2q6-C-163/2015","186669.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V., id=teran-tbwa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186669.06","C-163/2015"
