"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ORBEN COMUNICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5078&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORBEN COMUNICACIONES, SA DE CV, details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-02-RN 41-249-2-5078","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[orben-comunicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, instalación y Puesta en Operación de Switch de Comunicación.","[{id=compranet3-1620530467436}]","18575004","Suministro, instalación y Puesta en Operación de Switch de Comunicación.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-2-5078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-2-5078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-2-5078&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Suministro, instalación y Puesta en Operación de Switch de Comunicación.","RN 41-249-2-5078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-02","ocds-0ud2q6-18575004-036-02","66300.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, SA DE CV, id=orben-comunicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66300.6","RN 41-249-2-5078"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2044&vv_provsino=0]","[{roles=supplier, name=REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V., details={type=company}, id=refaccionaria-juarez-de-pr-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-03-RN 41-249-3-2044","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[refaccionaria-juarez-de-pr-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de accesorios y equipos de lubricación para las unidades automotrices en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de accesorios y equipos de lubricación para las unidades automotrices en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2044&vv_provsino=0}]","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","RN 41-249-3-2044","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-03","ocds-0ud2q6-18575004-036-03","209998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONARIA JUÁREZ DE PR, S.A. DE C.V., id=refaccionaria-juarez-de-pr-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209998","RN 41-249-3-2044"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-03-RN 41-249-3-2008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[industrias-lugarth-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-2008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","RN 41-249-3-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-03","ocds-0ud2q6-18575004-036-03","2693010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693010","RN 41-249-3-2008"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-03-RN 41-249-3-5013","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5013&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Suministro de Plataformas Remolcables tipo cama baja, tipo plana y tipo hidraulicas elevables para el Activo de Producción Poza Rica","RN 41-249-3-5013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-03","ocds-0ud2q6-18575004-036-03","620658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620658","RN 41-249-3-5013"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[LEONOR GUADALUPE RODRIGUEZ VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104947&vv_provsino=0]","[{roles=supplier, name=LEONOR GUADALUPE RODRIGUEZ VILLEGAS, details={type=person}, id=leonor-guadalupe-rodriguez-villegas}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-04-414104947","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[leonor-guadalupe-rodriguez-villegas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Flete y abastecimiento de combustible Pemex Magna, M.R., Pemex Diesel, M.R., y suministro de lubricantes para las unidades automotrices, equipos e instalaciones del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Flete y abastecimiento de combustible Pemex Magna, M.R., Pemex Diesel, M.R., y suministro de lubricantes para las unidades automotrices, equipos e instalaciones del Activo Integral Poza Rica-Altamira","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104947&vv_provsino=0}]","Flete y abastecimiento de combustible Pemex Magna, M.R., Pemex Diesel, M.R., y suministro de lubricantes para las unidades automotrices, equipos e instalaciones del Activo Integral Poza Rica-Altamira","414104947","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-04","ocds-0ud2q6-18575004-036-04","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR GUADALUPE RODRIGUEZ VILLEGAS, id=leonor-guadalupe-rodriguez-villegas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","414104947"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-4022&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-05-RN 41-249-5-4022","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[burgman-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Refaccionamiento para Sellos Mecýnicos Marca Burgmann instalados en las Bombas utilizadas en el Transporte de Hidrocarburos, instaladas en las Estaciones de Recolecciýn de Baterýas de S","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Refaccionamiento para Sellos Mecýnicos Marca Burgmann instalados en las Bombas utilizadas en el Transporte de Hidrocarburos, instaladas en las Estaciones de Recolecciýn de Baterýas de S","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=RN 41-249-5-4022&vv_provsino=0}]","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","RN 41-249-5-4022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-05","ocds-0ud2q6-18575004-036-05","2627250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627250","RN 41-249-5-4022"
"2021-05-09T03:21:07.000Z","2005-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105924&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-05-414105924","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414105924&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Servicio Integral, Preventivo y Correctivo de los Equipos de Calentamiento, Separadores de Agua Libre, Desnatador, Instalados en las Centrales de Bombeo Tamaulipas y Cacalilao, AIPR, ýrea Altamira","414105924","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-05","ocds-0ud2q6-18575004-036-05","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","414105924"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[IDEAL STANDARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016831&vv_provsino=0]","[{roles=supplier, name=IDEAL STANDARD, S.A. DE C.V., details={type=company}, id=ideal-standard-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-06-424016831","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ideal-standard-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reacondicionamiento de Unidades Manejadoras y Dispositivos de Control de aire acondicionado, pisos 2 y 3 del Edificio Administrativo P.E.P., Regiýn Norte (SEDE)","[{id=compranet3-1620530467436}]","18575004","Reacondicionamiento de Unidades Manejadoras y Dispositivos de Control de aire acondicionado, pisos 2 y 3 del Edificio Administrativo P.E.P., Regiýn Norte (SEDE)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016831&vv_provsino=0}]","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424016831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-06","ocds-0ud2q6-18575004-036-06","4485250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAL STANDARD, S.A. DE C.V., id=ideal-standard-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4485250","424016831"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017850&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-06-424017850","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017850&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424017850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-06","ocds-0ud2q6-18575004-036-06","2.775643231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.775643231E7","424017850"
"2021-05-09T03:21:07.000Z","2007-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NAVA POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017017&vv_provsino=0]","[{roles=supplier, name=NAVA POWER, S.A. DE C.V., details={type=company}, id=nava-power-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-07-424017017","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[nava-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Planta Generadora de Energýa Elýctrica de 75 KVA para la Coordinaciýn de Operaciones Exploratorias del Activo Regional de Exploraciýn, Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn y Puesta en Operaciýn de Planta Generadora de Energýa Elýctrica de 75 KVA para la Coordinaciýn de Operaciones Exploratorias del Activo Regional de Exploraciýn, Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017017&vv_provsino=0}]","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kilos, para el Activo Integral Poza Rica-Altamira, ýrea Cerro Azul-Naranjos","424017017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-07","ocds-0ud2q6-18575004-036-07","244119.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVA POWER, S.A. DE C.V., id=nava-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244119.4","424017017"
