"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=756/07&vv_provsino=0]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-094-07-756/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[jose-antonio-esquivel-ugalde]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BRAZO SOPORTE CIRCUITO VENTILADOS,","[{id=compranet3-1620530467436}]","12215001","BRAZO SOPORTE CIRCUITO VENTILADOS,","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","756/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-756/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=756/07&vv_provsino=0}]","BRAZO SOPORTE CIRCUITO VENTILADOS,","756/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-094-07","ocds-0ud2q6-12215001-094-07","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","756/07"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C151342&p_CveDep=00641&p_CveUni=251&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-008-11-C151342","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Refacciones para la Conservacion de Inmuebles","[{id=compranet3-1620530467436}]","641251","Refacciones para la Conservacion de Inmuebles","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C151342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C151342-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C151342&p_CveDep=00641&p_CveUni=251&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","Refacciones para la Conservacion de Inmuebles","C151342","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-008-11","ocds-0ud2q6-00641251-008-11","397844.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397844.82","C151342"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50007 Y C50023&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-019-04-C50007 Y C50023","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Refacciones y Materiales para equipo de lavanderia, Refacciones y Materiales para Generadores de Vapor, Refacciones para equipo Medico, Refacciones y Aire Acondicionado parala Delegaciòn Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Refacciones y Materiales para equipo de lavanderia, Refacciones y Materiales para Generadores de Vapor, Refacciones para equipo Medico, Refacciones y Aire Acondicionado parala Delegaciòn Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C50007 Y C50023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50007 Y C50023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50007 Y C50023&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Refacciones y Materiales para equipo de lavanderia, Refacciones y Materiales para Generadores de Vapor, Refacciones para equipo Medico, Refacciones y Aire Acondicionado parala Delegaciòn Veracruz Norte y Veracruz Sur.","C50007 Y C50023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-019-04","ocds-0ud2q6-00641251-019-04","803483.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803483.44","C50007 Y C50023"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-050-08-C95037","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","REFACCIONES PARA EQUIPO MEDICO, AIRE ACONDICIONADO Y DE LAVANDERIA.","[{id=compranet3-1620530467436}]","641251","REFACCIONES PARA EQUIPO MEDICO, AIRE ACONDICIONADO Y DE LAVANDERIA.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C95037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","REFACCIONES PARA EQUIPO MEDICO, AIRE ACONDICIONADO Y DE LAVANDERIA.","C95037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-050-08","ocds-0ud2q6-00641251-050-08","374782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374782.61","C95037"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-041-07-D85002","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","INSUMOS DE CONSERVACIýN","[{id=compranet3-1620530467436}]","641251","INSUMOS DE CONSERVACIýN","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D85002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","INSUMOS DE CONSERVACIýN","D85002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-041-07","ocds-0ud2q6-00641251-041-07","469511","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469511","D85002"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-059-05-C65037","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION: REFACCIONES PARA EQ. MEDICO, AIRE ACOND. Y REFRIG., CASA DE MAQ., LAVANDERIA Y PROD. QUIMICOS.","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE INSUMOS DE CONSERVACION: REFACCIONES PARA EQ. MEDICO, AIRE ACOND. Y REFRIG., CASA DE MAQ., LAVANDERIA Y PROD. QUIMICOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C65037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION: REFACCIONES PARA EQ. MEDICO, AIRE ACOND. Y REFRIG., CASA DE MAQ., LAVANDERIA Y PROD. QUIMICOS.","C65037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-059-05","ocds-0ud2q6-00641251-059-05","2605256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2605256","C65037"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450001&p_CveDep=00641&p_CveUni=139&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-046-04-C450001","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","C450001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450001&p_CveDep=00641&p_CveUni=139&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE REFACCIONES DE EQUIPO MEDICO","C450001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-046-04","ocds-0ud2q6-00641139-046-04","224403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224403","C450001"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054-02-04&p_CveDep=00641&p_CveUni=139&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-054-02-054-02-04","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Suministro de Refacciones de Equipo Médico","[{id=compranet3-1620530467436}]","641139","Suministro de Refacciones de Equipo Médico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","054-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054-02-04&p_CveDep=00641&p_CveUni=139&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","Suministro de Refacciones de Equipo Médico","054-02-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-054-02","ocds-0ud2q6-00641139-054-02","337025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337025","054-02-04"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-00704/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-007-02-34-00704/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Refacciones y Accesorios de Equipo Mèdico","[{id=compranet3-1620530467436}]","641121","Refacciones y Accesorios de Equipo Mèdico","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-00704/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-00704/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-00704/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Refacciones y Accesorios de Equipo Mèdico","34-00704/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-007-02","ocds-0ud2q6-00641121-007-02","511805.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511805.1","34-00704/02"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-00705/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-007-02-34-00705/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Refacciones y Accesorios de Equipo Mèdico","[{id=compranet3-1620530467436}]","641121","Refacciones y Accesorios de Equipo Mèdico","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-00705/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-00705/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-00705/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Refacciones y Accesorios de Equipo Mèdico","34-00705/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-007-02","ocds-0ud2q6-00641121-007-02","23540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23540","34-00705/02"
