"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-01-21T20:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-22T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806192]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E1-2016-1004649","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-01-22T17:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","Suministro de agua relacionado a reuniones de trabajo y/o licitaciones","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","Suministro de agua relacionado a reuniones de trabajo y/o licitaciones","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1004649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806192}]","Suministro de agua relacionado a reuniones de trabajo y/o licitaciones","1004649","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","983952","ocds-0ud2q6-AA-018TOQ736-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","459948.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459948.23","1004649"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[FARVISAN INSUMOS INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110697]","[{identifier={legalName=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, scheme=RUPC, id=17131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farvisan-insumos-institucionales-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E1-2017-1324588","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[farvisan-insumos-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias",,"jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","SERVICIO CONSISTENTE EN EL SUMINISTRO DE AGUA","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","SERVICIO CONSISTENTE EN EL SUMINISTRO DE AGUA","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1324588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110697}]","Servicio de agua embotellada","1324588","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1264555","ocds-0ud2q6-AA-018TOQ736-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FARVISAN INSUMOS INSTITUCIONALES SA DE CV, id=farvisan-insumos-institucionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1324588","2017-02-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-19T19:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[TRAVEL & ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800605]","[{address={countryName=México}, roles=supplier, name=TRAVEL & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=travel-&-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E2-2016-1000872","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[travel-&-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-01-22T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","Con la finalidad de cubrir las necesidades de servicios de alimentos los eventos de contratación y/o fallo que se llevan a cabo en las diferentes áreas de la Dirección de Proyectos de Inversión Financiada","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","Con la finalidad de cubrir las necesidades de servicios de alimentos los eventos de contratación y/o fallo que se llevan a cabo en las diferentes áreas de la Dirección de Proyectos de Inversión Financiada","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1000872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800605}]","Suministro de café, refrigerios y/o alimentos para, eventos licitatorios.","1000872","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","984747","ocds-0ud2q6-AA-018TOQ736-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","459965.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRAVEL & ASOCIADOS SA DE CV, id=travel-&-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459965.35","1000872","2016-01-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[TRAVEL & ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110860]","[{address={countryName=México}, roles=supplier, name=TRAVEL & ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=travel-&-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E2-2017-1337750","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[travel-&-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias",,"jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","SERVICIO DE ALIMENTOS EN LOS EVENTOS DE CONTRATACIÓN Y/O","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","SERVICIO DE ALIMENTOS EN LOS EVENTOS DE CONTRATACIÓN Y/O","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1337750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110860}]","Servicios de alimentos en los eventos de contratación y/o","1337750","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1264823","ocds-0ud2q6-AA-018TOQ736-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRAVEL & ASOCIADOS SA DE CV, id=travel-&-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1337750","2017-02-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-25T13:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814248]","[{identifier={legalName=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, scheme=RUPC, id=23679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-multiple-marroquin-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E3-2016-1013687","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[distribuidora-multiple-marroquin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-01-28T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","Cubrir las necesidades de carpetas y cajas de archivo muerto por parte de la Dirección de Proyectos de Inversión Financiada (DPIF).","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","Cubrir las necesidades de carpetas y cajas de archivo muerto por parte de la Dirección de Proyectos de Inversión Financiada (DPIF).","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1013687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814248}]","Suministro de carpetas y cajas de archivo muerto por parte de la Dirección de Pr","1013687","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","987077","ocds-0ud2q6-AA-018TOQ736-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","183622.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, id=distribuidora-multiple-marroquin-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183622.12","1013687","2016-01-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-07T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110867]","[{identifier={legalName=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, scheme=RUPC, id=23679, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-multiple-marroquin-sa-de-cv}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E3-2017-1359065","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[distribuidora-multiple-marroquin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias",,"jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","CAJAS Y CARPETAS","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","CAJAS Y CARPETAS","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1359065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110867}]","Carpetas y cajas de archivo muerto por parte de la Dirección de Proyectos de Inv","1359065","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1265173","ocds-0ud2q6-AA-018TOQ736-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","460000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MULTIPLE MARROQUIN SA DE CV, id=distribuidora-multiple-marroquin-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460000","1359065",
"2019-01-24T01:17:00.000Z","2016-01-26T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[CLUB UNIVERSITARIO DE MEXICO A. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800594]","[{address={countryName=México}, roles=supplier, name=CLUB UNIVERSITARIO DE MEXICO A. C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=club-universitario-de-mexico-ac}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E4-2016-1013735","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[club-universitario-de-mexico-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-01-29T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","servicios integrales para la organización de eventos con un número estimado de asistentes al mismo que se llevan a cabo en las diferentes áreas de la Dirección de Proyectos de Inversión Financiada","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","servicios integrales para la organización de eventos con un número estimado de asistentes al mismo que se llevan a cabo en las diferentes áreas de la Dirección de Proyectos de Inversión Financiada","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1013735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800594}]","Servicios integrales para la organización de eventos con un número estimado de a","1013735","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","987988","ocds-0ud2q6-AA-018TOQ736-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLUB UNIVERSITARIO DE MEXICO A. C., id=club-universitario-de-mexico-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1013735","2016-01-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-08T17:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[JUAN JOSE ZAMORA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819014]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE ZAMORA SANCHEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-jose-zamora-sanchez}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E5-2016-1066778","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[juan-jose-zamora-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-03-11T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","Se requiere el Servicio de Autotransporte Terrestre de Bienes","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","Se requiere el Servicio de Autotransporte Terrestre de Bienes","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1066778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819014}]","Servicio de Autotransporte Terrestre de Bienes","1066778","true","Mixta","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","1006324","ocds-0ud2q6-AA-018TOQ736-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE ZAMORA SANCHEZ, id=juan-jose-zamora-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1066778","2016-03-15T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-02T17:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[TAAF DESARROLLOS INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136234]","[{address={countryName=México}, roles=supplier, name=TAAF DESARROLLOS INTEGRALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taaf-desarrollos-integrales}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E5-2017-1415105","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[taaf-desarrollos-integrales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2017-05-03T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","PLAN DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","PLAN DE TRABAJO","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1415105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1136234}]","Institucionalizar los procedimientos y mecanismos de promoción y desarrollo de i","1415105","true","Mixta","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1345029","ocds-0ud2q6-AA-018TOQ736-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","403680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TAAF DESARROLLOS INTEGRALES, id=taaf-desarrollos-integrales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","403680","1415105","2017-05-04T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-16T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Gerencia de Seguimiento y Control","CFE","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881650]","[{identifier={legalName=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, scheme=RUPC, id=28864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Gerencia de Seguimiento y Control","AA-018TOQ736-E6-2016-1039952","[contractTermination]","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Baldemar García Covarrubias","2016-03-18T10:00:00.000Z","jose-baldemar-garcia-covarrubias","contract","Gerencia de Seguimiento y Control","unidad-compradora","RECERTIFICACION DEL SISTEMA DE GESTION DEE CALIDAD","[{id=compranet-1620524637144}]","018TOQ736","false","Expirado","RECERTIFICACION DEL SISTEMA DE GESTION DEE CALIDAD","direct","institution","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","Gerencia de Seguimiento y Control","gerencia-de-seguimiento-y-control-comision-federal-de-electricidad","1039952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881650}]","RECERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD","1039952","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1023093","ocds-0ud2q6-AA-018TOQ736-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","46500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION AC, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","1039952","2016-03-18T00:00:00.000Z"
