"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011583&p_CveDep=09120&p_CveUni=015&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-033-08-4500011583","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","[{id=compranet3-1620530467436}]","9120015","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011583&p_CveDep=09120&p_CveUni=015&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor de la Autopista federal de cuota Nueva Italia - Lazaro Cardenas","4500011583","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-033-08","ocds-0ud2q6-09120015-033-08","2.157313802E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157313802E7","4500011583"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011584&p_CveDep=09120&p_CveUni=015&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-031-08-4500011584","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","[{id=compranet3-1620530467436}]","9120015","Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011584&p_CveDep=09120&p_CveUni=015&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","4500011584","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-031-08","ocds-0ud2q6-09120015-031-08","1.127852217E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.127852217E7","4500011584"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Subdelegación Técnica en Tijuana","active","complete","[CONTRATISTAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013547&p_CveDep=09120&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Tijuana","09120013-009-09-4500013547","[contract]","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Tijuana","unidad-compradora","Mantenimiento menor de la autopista Tijuana-Ensenada","[{id=compranet3-1620530467436}]","9120013","Mantenimiento menor de la autopista Tijuana-Ensenada","open","institution","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Tijuana","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013547&p_CveDep=09120&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la autopista Tijuana-Ensenada","4500013547","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120013-009-09","ocds-0ud2q6-09120013-009-09","1.098447916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.098447916E7","4500013547"
"2021-05-09T03:21:07.000Z","2011-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-09-01T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013530&p_CveDep=09120&p_CveUni=015&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-039-09-4500013530","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Mýxico - Querýtaro, tramo Palmillas - Querýtaro","[{id=compranet3-1620530467436}]","9120015","Mantenimiento menor de la Autopista federal de cuota Mýxico - Querýtaro, tramo Palmillas - Querýtaro","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013530-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013530&p_CveDep=09120&p_CveUni=015&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la Autopista federal de cuota Mýxico - Querýtaro, tramo Palmillas - Querýtaro","4500013530","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-039-09","ocds-0ud2q6-09120015-039-09","1.075163058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.075163058E7","4500013530"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009598&p_CveDep=09120&p_CveUni=015&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-030-07-4500009598","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Querýtaro - Irapuato","[{id=compranet3-1620530467436}]","9120015","Mantenimiento menor de la Autopista federal de cuota Querýtaro - Irapuato","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009598&p_CveDep=09120&p_CveUni=015&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor de la Autopista federal de cuota Querýtaro - Irapuato","4500009598","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-030-07","ocds-0ud2q6-09120015-030-07","9751174.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9751174.93","4500009598"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONTRATISTAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015548&p_CveDep=09120&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-023-10-4500015548","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento menor de la autopista Uruapan - Nueva Italia","[{id=compranet3-1620530467436}]","9120026","Mantenimiento menor de la autopista Uruapan - Nueva Italia","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015548&p_CveDep=09120&p_CveUni=026&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de la autopista Uruapan - Nueva Italia","4500015548","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-023-10","ocds-0ud2q6-09120026-023-10","9227979.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9227979.37","4500015548"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[CONTRATISTAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013461&p_CveDep=09120&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-010-09-4500013461","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Mantenimiento menor de la autopista Uruapan - Nueva Italia","[{id=compranet3-1620530467436}]","9120026","Mantenimiento menor de la autopista Uruapan - Nueva Italia","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013461-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013461&p_CveDep=09120&p_CveUni=026&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la autopista Uruapan - Nueva Italia","4500013461","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-010-09","ocds-0ud2q6-09120026-010-09","7329043.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7329043.62","4500013461"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015517&p_CveDep=09120&p_CveUni=014&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-017-10-4500015517","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Hermosillo - Magdalena","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Hermosillo - Magdalena","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015517-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500015517&p_CveDep=09120&p_CveUni=014&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Hermosillo - Magdalena","4500015517","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-017-10","ocds-0ud2q6-09120014-017-10","7152610.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7152610.52","4500015517"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013488&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-004-09-4500013488","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","[{id=compranet3-1620530467436}]","9120014","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013488-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013488&p_CveDep=09120&p_CveUni=014&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la autopista Estaciýn Don - Nogales, tramo: Obregýn - Guaymas","4500013488","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-004-09","ocds-0ud2q6-09120014-004-09","7138669.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7138669.01","4500013488"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005763&p_CveDep=09120&p_CveUni=014&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-037-05-4500005763","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+700, Estado de Sonora","[{id=compranet3-1620530467436}]","9120014","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+700, Estado de Sonora","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005763&p_CveDep=09120&p_CveUni=014&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Mantenimiento Menor de la Carretera Federal de cuota Estaciýn Don - Nogales, sub-tramo Estacion Don - Cd. Obregýn del km. 68+900 al km. 222+700, Estado de Sonora","4500005763","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-037-05","ocds-0ud2q6-09120014-037-05","5470269.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5470269.67","4500005763"
