"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2013-03-29T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137880&pr=2013]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","69.6","MXN","Delegación Guanajuato","GTO-71-9137880","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137880","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137880, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137880&pr=2013}]","Guanajuato","9137880","Instituto Mexicano del Seguro Social","2013-03-29T00:00:00.000Z","9137881","ocds-0ud2q6-GTO-71","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137880"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138044&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","116","MXN","Delegación Guanajuato","GTO-76-9138044","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138044&pr=2012}]","Guanajuato","9138044","Instituto Mexicano del Seguro Social","2012-02-08T00:00:00.000Z","9138045","ocds-0ud2q6-GTO-76","[Emergentes]","232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232","9138044"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138112&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138112","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138112&pr=2012}]","Guanajuato","9138112","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","348","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348","9138112"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138113&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138113","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138113","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138113&pr=2012}]","Guanajuato","9138113","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","626.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","626.4","9138113"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138114&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138114","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138114&pr=2012}]","Guanajuato","9138114","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","464","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","464","9138114"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-18T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138116&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1206.4","MXN","Delegación Guanajuato","GTO-79-9138116","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138116&pr=2012}]","Guanajuato","9138116","Instituto Mexicano del Seguro Social","2012-02-18T00:00:00.000Z","9138116","ocds-0ud2q6-GTO-79","[Emergentes]","1206.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1206.4","9138116"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9138093&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1252.8","MXN","Delegación Guanajuato","GTO-78-9138093","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9138093","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9138093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9138093&pr=2012}]","Guanajuato","9138093","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9138094","ocds-0ud2q6-GTO-78","[Emergentes]","1206.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1206.4","9138093"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2013-03-29T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137881&pr=2013]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","69.6","MXN","Delegación Guanajuato","GTO-71-9137881","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137881&pr=2013}]","Guanajuato","9137881","Instituto Mexicano del Seguro Social","2013-03-29T00:00:00.000Z","9137881","ocds-0ud2q6-GTO-71","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137881"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137921&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137921","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137921&pr=2012}]","Guanajuato","9137921","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137921"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUARDIAN AUTOMOTRIZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9137922&pr=2012]","[{roles=supplier, name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., additionalIdentifiers={legalName=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU0701171N6}, details={type=company}, id=guardian-automotriz-sa-de-cv}]","1218","MXN","Delegación Guanajuato","GTO-72-9137922","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guardian-automotriz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9137922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9137922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9137922&pr=2012}]","Guanajuato","9137922","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9137927","ocds-0ud2q6-GTO-72","[Emergentes]","69.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUARDIAN AUTOMOTRIZ, S.A. DE C.V., id=guardian-automotriz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69.6","9137922"
