"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-11T10:46:00.000Z","2013-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","active","complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796340]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N75-2013-416063","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-11-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","PROTECCION A BASE DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","PROTECCION A BASE DE CONCRETO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","416063","MX-CPA","MXN","[{datePublished=2013-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796340}]","ADJUDICACION DIRECTA No. AD-XAL-078/13, PROTECCION A BASE DE CONCRETO","416063","true","Electrónica","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","496522","ocds-0ud2q6-AO-018TOQ886-N75-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","296719.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296719.3","416063"
"2019-01-24T01:18:06.000Z","2013-02-18T14:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223537]","[{address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N2-2013-300406","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-02-28T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","INSTALACION DE BAJANTE EN L.T. 93050","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","INSTALACION DE BAJANTE EN L.T. 93050","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","300406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223537}]","INSTALACIÓN DE BAJANTES L.T. 93050. AD-XAL-002/13","300406","true","Mixta","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","346443","ocds-0ud2q6-AO-018TOQ886-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","287370.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","287370.72","300406"
"2019-01-24T01:17:24.000Z","2015-05-21T10:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558281]","[{identifier={legalName=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, scheme=RUPC, id=206692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N27-2015-751098","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-05-25T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","751098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558281}]","AD-XAL-028/15 SERVICIO DE VIGILANCIA EN INSTALACIONES","751098","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","819804","ocds-0ud2q6-AA-018TOQ886-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281395.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ DE IGNACIO DE LA LLAVE, id=instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz-de-ignacio-de-la-llave}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281395.44","751098"
"2019-11-08T17:40:02.000Z","2012-09-03T16:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150611]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N53-2012-187706","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-09-07T11:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CABLE DE CONTROL DIF. CALIBRES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CABLE DE CONTROL DIF. CALIBRES","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","187706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150611}]","L3P-XAL-066/12","187706","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","240498","ocds-0ud2q6-IA-018TOQ886-N53-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274750","187706"
"2019-01-24T01:17:46.000Z","2014-04-11T08:05:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387028]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N12-2014-624067","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-23T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUSTITUCION DE CIMIENTOS DE ACERO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUSTITUCION DE CIMIENTOS DE ACERO","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","624067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387028}]","L3P-XAL-012/14.-SUSTITUCION DE CIMIENTO DE ACERO POR CONCRETO ARMADO","624067","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","581419","ocds-0ud2q6-IO-018TOQ886-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","273709.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273709.38","624067"
"2019-01-24T01:17:24.000Z","2015-05-22T13:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560725]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N29-2015-792757","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-06-01T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","RELEVADOR MECANICO DE SOBREPRESION","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","RELEVADOR MECANICO DE SOBREPRESION","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","792757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560725}]","L3P-XAL-030/15 RELEVADOR MECANICO DE SOBREPRESION","792757","true","Electrónica","Comisión Federal de Electricidad","2015-07-16T00:00:00.000Z","820962","ocds-0ud2q6-IA-018TOQ886-N29-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","270000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","792757","2015-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-19T16:42:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[MIGUEL MENDEZ ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234044]","[{address={countryName=México}, roles=supplier, name=MIGUEL MENDEZ ANDRADE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=miguel-mendez-andrade}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N11-2013-311379","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[miguel-mendez-andrade]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-27T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","PROTECCION A BASE DE CONCRETO A TORRE 02, 09 Y 10","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","PROTECCION A BASE DE CONCRETO A TORRE 02, 09 Y 10","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","311379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234044}]","PROTECCION BASE DE CONCRETO L3P-XAL-011/13","311379","true","Mixta","Comisión Federal de Electricidad","2013-05-22T00:00:00.000Z","361924","ocds-0ud2q6-IO-018TOQ886-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","264975.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL MENDEZ ANDRADE, id=miguel-mendez-andrade}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264975.16","311379",
"2019-01-24T01:17:24.000Z","2015-05-04T15:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550788]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-N20-2015-742709","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[obras-civiles-e-industriales-ruli-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-05-14T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","OBRA CIVIL PARA ATENCION DE HALLAZGOS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","OBRA CIVIL PARA ATENCION DE HALLAZGOS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","742709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550788}]","L3P-XAL-021/15 OBRA CIVIL PARA ATENCION A HALLAZGOS DE INSPECCION TECNICA DE LA","742709","true","Electrónica","Comisión Federal de Electricidad","2015-08-15T00:00:00.000Z","809744","ocds-0ud2q6-IO-018TOQ886-N20-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","258885.211","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES E INDUSTRIALES RULI S.A DE C.V, id=obras-civiles-e-industriales-ruli-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258885.211","742709","2015-06-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-21T14:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[RL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269221]","[{identifier={legalName=RL COMUNICACIONES SA DE CV, scheme=RUPC, id=22995, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rl-comunicaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N42-2013-350078","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[rl-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-06-27T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","REFACCIONAMIENTO PARA CONECTIVIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","REFACCIONAMIENTO PARA CONECTIVIDAD","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","350078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269221}]","MATERIALES PARA CONECTIVIDAD DE RED. L3P-XAL-046/13","350078","true","Electrónica","Comisión Federal de Electricidad","2013-08-14T00:00:00.000Z","410716","ocds-0ud2q6-IA-018TOQ886-N42-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258208","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RL COMUNICACIONES SA DE CV, id=rl-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258208","350078",
"2019-01-24T01:17:46.000Z","2014-06-09T11:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE",,"complete","[SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407769]","[{identifier={legalName=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, scheme=RUPC, id=119934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AO-018TOQ886-N28-2014-624129","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-y-servicios-operativos-de-orizaba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-06-19T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","INSTALACION DE CABLE OPGW ELC-TDD","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","INSTALACION DE CABLE OPGW ELC-TDD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","624129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-624129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407769}]","OBRA PUBLICA POR ADJUDICACIONDIRECTA AD-XAL-028/14, TENDIDO FIBRA OPTICA","624129","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","610915","ocds-0ud2q6-AO-018TOQ886-N28-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252561.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS Y SERVICIOS OPERATIVOS DE ORIZABA SA DE CV, id=sistemas-y-servicios-operativos-de-orizaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252561.92","624129",
