"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. ALEJANDRO FÉLIX CHERIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/15]","[{roles=supplier, name=C. ALEJANDRO FÉLIX CHERIT, details={type=person}, id=c-alejandro-felix-cherit}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CA-001/15-CI-ZAC-CA-001/15","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-alejandro-felix-cherit]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CA-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CA-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","CI-ZAC-CA-001/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-ZAC-CA-001/15","ocds-0ud2q6-CI-ZAC-CA-001/15","360973.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO FÉLIX CHERIT, id=c-alejandro-felix-cherit}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360973.44","CI-ZAC-CA-001/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. ALEJANDRO FÉLIX CHERIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/16]","[{roles=supplier, name=C. ALEJANDRO FÉLIX CHERIT, details={type=person}, id=c-alejandro-felix-cherit}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CA-001/16-CI-ZAC-CA-001/16","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-alejandro-felix-cherit]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CA-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CA-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS CON FUNDAMENTO LEGAL LGBN","CI-ZAC-CA-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-ZAC-CA-001/16","ocds-0ud2q6-CI-ZAC-CA-001/16","379022.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO FÉLIX CHERIT, id=c-alejandro-felix-cherit}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379022.04","CI-ZAC-CA-001/16"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. ALEJANDRO FELIX CHERIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/17]","[{roles=supplier, name=C. ALEJANDRO FELIX CHERIT, details={type=person}, id=c-alejandro-felix-cherit}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CA-001/17-CI-ZAC-CA-001/17","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-alejandro-felix-cherit]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CA-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CA-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-001/17}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","CI-ZAC-CA-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-ZAC-CA-001/17","ocds-0ud2q6-CI-ZAC-CA-001/17","33165.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO FELIX CHERIT, id=c-alejandro-felix-cherit}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33165.1","CI-ZAC-CA-001/17"
"2021-05-09T00:24:27.000Z","2017-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-06T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. AIDAELENA BORREGO IBARGUENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-002/17]","[{roles=supplier, name=C. AIDAELENA BORREGO IBARGUENGOYTIA, details={type=person}, id=c-aidaelena-borrego-ibarguengoytia}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CA-002/17-CI-ZAC-CA-002/17","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-aidaelena-borrego-ibarguengoytia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTCION DEL SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","PRESTCION DEL SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CA-002/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CA-002/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-002/17}]","PRESTCION DEL SERVICIO DE PENSION DIURNA Y NOCTURNA PARA VEHICULOS OFICIALES DEL CENTRO ZACATECAS ART-26 F-III 40 Y 42 DE LA LAASSP","CI-ZAC-CA-002/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-ZAC-CA-002/17","ocds-0ud2q6-CI-ZAC-CA-002/17","91199.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AIDAELENA BORREGO IBARGUENGOYTIA, id=c-aidaelena-borrego-ibarguengoytia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91199.99","CI-ZAC-CA-002/17"
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. AIDAELENA BORREGO IBARGUENGOYTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-002/17MOD]","[{roles=supplier, name=C. AIDAELENA BORREGO IBARGUENGOYTIA, details={type=person}, id=c-aidaelena-borrego-ibarguengoytia}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CA-002/17MOD-CI-ZAC-CA-002/17MOD","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-aidaelena-borrego-ibarguengoytia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSION DIURNA Y NOCTURNA ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE PENSION DIURNA Y NOCTURNA ART-52 DE LA LAASSP","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CA-002/17MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CA-002/17MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CA-002/17MOD}]","SERVICIO DE PENSION DIURNA Y NOCTURNA ART-52 DE LA LAASSP","CI-ZAC-CA-002/17MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2018-02-28T00:00:00.000Z","CI-ZAC-CA-002/17MOD","ocds-0ud2q6-CI-ZAC-CA-002/17MOD","17876.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. AIDAELENA BORREGO IBARGUENGOYTIA, id=c-aidaelena-borrego-ibarguengoytia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17876.41","CI-ZAC-CA-002/17MOD"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. ALEJANDRO FELIX CHERIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-001/13]","[{roles=supplier, name=C. ALEJANDRO FELIX CHERIT, details={type=person}, id=c-alejandro-felix-cherit}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-001/13-CI-ZAC-CS-001/13","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-alejandro-felix-cherit]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DEL CENTRO INAH ZACATECAS UBICADO EN LA CALLE MIGUEL AUZA NUMERO 29 (ACTUALMENTE NO. 205) COLONIA CENTRO HISTORICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DEL CENTRO INAH ZACATECAS UBICADO EN LA CALLE MIGUEL AUZA NUMERO 29 (ACTUALMENTE NO. 205) COLONIA CENTRO HISTORICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-001/13}]","ARRENDAMIENTO DEL BIEN INMUEBLE QUE OCUPAN LAS OFICINAS DEL CENTRO INAH ZACATECAS UBICADO EN LA CALLE MIGUEL AUZA NUMERO 29 (ACTUALMENTE NO. 205) COLONIA CENTRO HISTORICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","CI-ZAC-CS-001/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-ZAC-CS-001/13","ocds-0ud2q6-CI-ZAC-CS-001/13","319551.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO FELIX CHERIT, id=c-alejandro-felix-cherit}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319551.7","CI-ZAC-CS-001/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. ALEJANDRO FÉLIX CHERIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-001/14]","[{roles=supplier, name=C. ALEJANDRO FÉLIX CHERIT, details={type=person}, id=c-alejandro-felix-cherit}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-001/14-CI-ZAC-CS-001/14","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-alejandro-felix-cherit]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-001/14}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE DE MIGUEL AUZA NÚMERO 205 COLONIA CENTRO HISTÓRICO C.P. 98000 ZACATECAS ESTADO DE ZACATECAS LGBN","CI-ZAC-CS-001/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-ZAC-CS-001/14","ocds-0ud2q6-CI-ZAC-CS-001/14","343787.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ALEJANDRO FÉLIX CHERIT, id=c-alejandro-felix-cherit}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343787.39","CI-ZAC-CS-001/14"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/08]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/08-CI-ZAC-CS-002/08","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/08}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/08","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2008-12-31T00:00:00.000Z","CI-ZAC-CS-002/08","ocds-0ud2q6-CI-ZAC-CS-002/08","68558.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68558.4","CI-ZAC-CS-002/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/10]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/10-CI-ZAC-CS-002/10","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-industrial-omega-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/10}]","SERVICIOS ESPECIALIZADOS DE VIGILANCIA PARA LAS OFICINAS DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-ZAC-CS-002/10","ocds-0ud2q6-CI-ZAC-CS-002/10","72384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72384","CI-ZAC-CS-002/10"
"2021-05-09T00:24:27.000Z","2013-10-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-22T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH ZACATECAS","active","complete","[C. BORIS DE LOS SANTOS RECENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/13]","[{roles=supplier, name=C. BORIS DE LOS SANTOS RECENDEZ, details={type=person}, id=c-boris-de-los-santos-recendez}]","MXN","DELEGACIÓN DEL CENTRO INAH ZACATECAS","CI-ZAC-CS-002/13-CI-ZAC-CS-002/13","[contract]","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","[c-boris-de-los-santos-recendez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPRESIÓN DE AGENDA CONMEMORATIVA DEL CENTENARIO DE LA TOMA DE ZACATECAS","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPRESIÓN DE AGENDA CONMEMORATIVA DEL CENTENARIO DE LA TOMA DE ZACATECAS","direct","institution","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH ZACATECAS","delegacion-del-centro-inah-zacatecas-instituto-nacional-de-antropologia-e-historia","CI-ZAC-CS-002/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-ZAC-CS-002/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-ZAC-CS-002/13}]","SERVICIOS PARA LA IMPRESIÓN DE AGENDA CONMEMORATIVA DEL CENTENARIO DE LA TOMA DE ZACATECAS","CI-ZAC-CS-002/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-11-25T00:00:00.000Z","CI-ZAC-CS-002/13","ocds-0ud2q6-CI-ZAC-CS-002/13","148016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. BORIS DE LOS SANTOS RECENDEZ, id=c-boris-de-los-santos-recendez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148016","CI-ZAC-CS-002/13"
