"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-17T07:56:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825882]","[{address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E2-2016-1158054","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[dex-del-noroeste-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T10:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","adquisicion de papeleria y utiles de oficina 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","adquisicion de papeleria y utiles de oficina 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158054","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825882}]","Sonora","adquisicion de papeleria y utiles de oficina 2016","1158054","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023760","ocds-0ud2q6-IA-926031950-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","22170.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22170.93","1158054"
"2019-01-24T01:17:00.000Z","2016-03-17T08:36:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[ROGELIO MOLINA FREANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825894]","[{address={countryName=México}, roles=supplier, name=ROGELIO MOLINA FREANER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-molina-freaner}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E4-2016-1158193","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[rogelio-molina-freaner]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T15:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE JARDINERIA 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE JARDINERIA 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158193","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825894}]","Sonora","servicio de jardineria 2016","1158193","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023787","ocds-0ud2q6-IA-926031950-E4-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","526400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ROGELIO MOLINA FREANER, id=rogelio-molina-freaner}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","526400","1158193"
"2019-01-24T01:17:00.000Z","2016-03-16T23:23:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825860]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E1-2016-1158124","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[dex-del-noroeste-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T16:30:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","adquisicion de material de limpieza 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","adquisicion de material de limpieza 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158124","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825860}]","Sonora","ADQUISICION DE MATERIAL DE LIMPIEZA 2016","1158124","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023744","ocds-0ud2q6-IA-926031950-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","36464","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36464","1158124"
"2019-01-24T01:17:00.000Z","2016-03-17T08:16:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825886]","[{address={countryName=México}, roles=supplier, name=AXA SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E3-2016-1158145","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[axa-seguros-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T13:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE SEGUROS 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE SEGUROS 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158145","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825886}]","Sonora","servicio de seguros 2016","1158145","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023778","ocds-0ud2q6-IA-926031950-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","207047.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","207047.43","1158145"
"2019-01-24T01:17:00.000Z","2016-03-17T09:45:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825942]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E7-2016-1158158","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[excelencia-en-seguridad-privada-fasa-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE VIGILANCIA 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE VIGILANCIA 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158158","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825942}]","Sonora","servicio de seguridad 2016","1158158","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023827","ocds-0ud2q6-IA-926031950-E7-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","807500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=EXCELENCIA EN SEGURIDAD PRIVADA FASA SA DE CV, id=excelencia-en-seguridad-privada-fasa-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","807500","1158158"
"2019-01-24T01:17:00.000Z","2016-03-17T10:01:00.000Z","2016-04-08T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-16T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[COPIADORAS ELECTRONICAS DE CAJEME S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825971]","[{address={countryName=México}, roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-E8-2016-1158174","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[copiadoras-electronicas-de-cajeme-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-04-05T14:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE FOTOCOPIADORAS 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE FOTOCOPIADORAS 2016","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158174","MX-CPA","MXN","[{datePublished=2016-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825971}]","Sonora","SERVICIO DE FOTOCOPIADORAS 2016","1158174","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023861","ocds-0ud2q6-IA-926031950-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","12320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COPIADORAS ELECTRONICAS DE CAJEME S.A DE C.V, id=copiadoras-electronicas-de-cajeme-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","12320","1158174"
"2019-01-24T01:17:46.000Z","2014-03-18T22:52:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376553]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","IA-926031950-N4-2014-986265","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2014-03-25T12:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","adquisicion de material de limpieza 2014","[{id=compranet-1620524637144}]","926031950","false","Expirado","adquisicion de material de limpieza 2014","limited","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","986265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376553}]","Sonora","MATERIAL DE LIMPIEZA 2014","986265","true","Presencial","Universidad Tecnológica de Hermosillo, Sonora","2015-01-01T00:00:00.000Z","566371","ocds-0ud2q6-IA-926031950-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","63578.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63578.62","986265"
"2019-01-24T01:17:00.000Z","2016-05-03T09:08:00.000Z","2016-05-27T00:00:00.000Z","Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON","active","complete","[360 CLEANSERVICE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854279]","[{identifier={legalName=360 CLEANSERVICE S DE RL DE CV, scheme=RUPC, id=533007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 CLEANSERVICE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=360-cleanservice-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-E6-2016-1158021","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[360-cleanservice-s-de-rl-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2016-05-24T11:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA 2016","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA 2016","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","1158021","MX-CPA","MXN","[{datePublished=2016-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854279}]","Sonora","servicio de limpieza 2016","1158021","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2017-01-01T00:00:00.000Z","1023822","ocds-0ud2q6-LA-926031950-E6-2016","false","[{}]","01. Licitación Pública LAASSP","1262016","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=360 CLEANSERVICE S DE RL DE CV, id=360-cleanservice-s-de-rl-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1262016","1158021"
"2019-01-24T01:18:06.000Z","2012-02-14T09:35:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2013-11-18T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85174]","[{identifier={legalName=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, scheme=RUPC, id=52518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N1-2012-414814","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[limpieza-empresarial-de-excelencia-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2012-02-28T10:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","LA-926031950-N1-2012","[{id=compranet-1620524637144}]","926031950","false","Expirado","LA-926031950-N1-2012","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","414814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85174}]","Sonora","servicio de limpieza","414814","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2014-02-18T00:00:00.000Z","128053","ocds-0ud2q6-LA-926031950-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1428000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LIMPIEZA EMPRESARIAL DE EXCELENCIA SA DE CV, id=limpieza-empresarial-de-excelencia-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1428000","414814"
"2019-01-24T01:17:46.000Z","2014-03-05T13:05:00.000Z",,"Universidad Tecnológica de Hermosillo, Sonora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","SON",,"complete","[OBC TEKNOSISTEMAS EJECUTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371509]","[{address={countryName=México}, roles=supplier, name=OBC TEKNOSISTEMAS EJECUTIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=obc-teknosistemas-ejecutivos-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","LA-926031950-N1-2014-931358","[contractTermination]","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","[obc-teknosistemas-ejecutivos-sa-de-cv]","services","universidad-tecnologica-de-hermosillo-sonora","[{name=MX, id=mx, classification=country}]","FRANCISCO NIEBLAS VALENCIA","2014-03-27T10:00:00.000Z","francisco-nieblas-valencia","contract","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","unidad-compradora","SERVICIO DE LIMPIEZA 2014","[{id=compranet-1620524637144}]","926031950","false","Expirado","SERVICIO DE LIMPIEZA 2014","open","institution","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","UNIVERSIDAD TECNOLOGICA DE HERMOSILLO, SONORA","universidad-tecnologica-de-hermosillo-sonora-universidad-tecnologica-de-hermosillo-sonora","931358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371509}]","Sonora","SERVICIO DE LIMPIEZA 2014","931358","true","Mixta","Universidad Tecnológica de Hermosillo, Sonora","2015-01-01T00:00:00.000Z","559186","ocds-0ud2q6-LA-926031950-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1245560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=OBC TEKNOSISTEMAS EJECUTIVOS, S.A. DE C.V., id=obc-teknosistemas-ejecutivos-sa-de-cv}]","universidad-tecnologica-de-hermosillo-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1245560","931358"
