"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ARTURO OLIVARES SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_142]","[{roles=supplier, name=ARTURO OLIVARES SANCHEZ, details={type=person}, id=arturo-olivares-sanchez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_142-SINNUMERO_2014_142","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[arturo-olivares-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_142}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_142","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-10-31T00:00:00.000Z","SINNUMERO_2014_142","ocds-0ud2q6-SINNUMERO_2014_142","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO OLIVARES SANCHEZ, id=arturo-olivares-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","SINNUMERO_2014_142"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[OSCAR WONG OVANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_144]","[{roles=supplier, name=OSCAR WONG OVANDO, details={type=person}, id=oscar-wong-ovando}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_144-SINNUMERO_2014_144","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[oscar-wong-ovando]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_144}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_144","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_144","ocds-0ud2q6-SINNUMERO_2014_144","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR WONG OVANDO, id=oscar-wong-ovando}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","SINNUMERO_2014_144"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[ROBERTO MORÁN RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_602]","[{roles=supplier, name=ROBERTO MORÁN RUÍZ, details={type=person}, id=roberto-moran-ruiz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_602-SINNUMERO_2014_602","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[roberto-moran-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_602}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_602","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-04-30T00:00:00.000Z","SINNUMERO_2014_602","ocds-0ud2q6-SINNUMERO_2014_602","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MORÁN RUÍZ, id=roberto-moran-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","SINNUMERO_2014_602"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LAURA ROCIO RAMOS OSORNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_604]","[{roles=supplier, name=LAURA ROCIO RAMOS OSORNO, details={type=person}, id=laura-rocio-ramos-osorno}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_604-SINNUMERO_2014_604","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[laura-rocio-ramos-osorno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_604}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_604","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_604","ocds-0ud2q6-SINNUMERO_2014_604","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA ROCIO RAMOS OSORNO, id=laura-rocio-ramos-osorno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_604"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[AZAHEL IVÁN TRONCOSO VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_606]","[{roles=supplier, name=AZAHEL IVÁN TRONCOSO VALDEZ, details={type=person}, id=azahel-ivan-troncoso-valdez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_606-SINNUMERO_2014_606","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[azahel-ivan-troncoso-valdez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_606}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_606","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_606","ocds-0ud2q6-SINNUMERO_2014_606","109207.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AZAHEL IVÁN TRONCOSO VALDEZ, id=azahel-ivan-troncoso-valdez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109207.8","SINNUMERO_2014_606"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JORGE GUILLERMO MORALES ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_608]","[{roles=supplier, name=JORGE GUILLERMO MORALES ORTIZ, details={type=person}, id=jorge-guillermo-morales-ortiz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_608-SINNUMERO_2014_608","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[jorge-guillermo-morales-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_608}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_608","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_608","ocds-0ud2q6-SINNUMERO_2014_608","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GUILLERMO MORALES ORTIZ, id=jorge-guillermo-morales-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SINNUMERO_2014_608"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[DENISSE DAHILI OROZCO DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_611]","[{roles=supplier, name=DENISSE DAHILI OROZCO DIAZ, details={type=person}, id=denisse-dahili-orozco-diaz}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_611-SINNUMERO_2014_611","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[denisse-dahili-orozco-diaz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_611}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_611","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_611","ocds-0ud2q6-SINNUMERO_2014_611","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENISSE DAHILI OROZCO DIAZ, id=denisse-dahili-orozco-diaz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","SINNUMERO_2014_611"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[EDUARDO ALBERTO ALARCON MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_612]","[{roles=supplier, name=EDUARDO ALBERTO ALARCON MARTINEZ, details={type=person}, id=eduardo-alberto-alarcon-martinez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_612-SINNUMERO_2014_612","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[eduardo-alberto-alarcon-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_612}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_612","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_612","ocds-0ud2q6-SINNUMERO_2014_612","164999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO ALBERTO ALARCON MARTINEZ, id=eduardo-alberto-alarcon-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164999","SINNUMERO_2014_612"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[JUAN CARLO CERVANTES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_614]","[{roles=supplier, name=JUAN CARLO CERVANTES GONZALEZ, details={type=person}, id=juan-carlo-cervantes-gonzalez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_614-SINNUMERO_2014_614","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[juan-carlo-cervantes-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_614}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_614","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_614","ocds-0ud2q6-SINNUMERO_2014_614","119999.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLO CERVANTES GONZALEZ, id=juan-carlo-cervantes-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119999.88","SINNUMERO_2014_614"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE PUBLICACIONES","active","complete","[LUIS ROBERTO ROJAS HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_615]","[{roles=supplier, name=LUIS ROBERTO ROJAS HERNANDEZ, details={type=person}, id=luis-roberto-rojas-hernandez}]","MXN","DIRECCIÓN DE PUBLICACIONES","SINNUMERO_2014_615-SINNUMERO_2014_615","[contract]","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","[luis-roberto-rojas-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE PUBLICACIONES","direccion-de-publicaciones-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_615}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_615","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_615","ocds-0ud2q6-SINNUMERO_2014_615","132006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO ROJAS HERNANDEZ, id=luis-roberto-rojas-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132006","SINNUMERO_2014_615"
