"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SIEMENS AG POWER GENERATION I&C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=331-CS-0-10022&vv_provsino=0]","[{roles=supplier, name=SIEMENS AG POWER GENERATION I&C, details={type=company}, id=siemens-ag-power-generation-i&c}]","Internacional","MXN","Departamento de Contratos en Veracruz","18576012-091-10-331-CS-0-10022","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[siemens-ag-power-generation-i&c]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","331-CS-0-10022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-CS-0-10022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=331-CS-0-10022&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","331-CS-0-10022","PEMEX REFINACIÓN","18576012-091-10","ocds-0ud2q6-18576012-091-10","1.706738817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS AG POWER GENERATION I&C, id=siemens-ag-power-generation-i&c}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.706738817E7","331-CS-0-10022"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-045/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-046-08-CO-RMIN-045/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del tanque atmosferico TV-262 de cupula fija de 55,000 bls. de capacidad para almacenamiento de pemex diesel, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del tanque atmosferico TV-262 de cupula fija de 55,000 bls. de capacidad para almacenamiento de pemex diesel, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-045/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-045/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-045/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Restauracion del tanque atmosferico TV-262 de cupula fija de 55,000 bls. de capacidad para almacenamiento de pemex diesel, ubicado en el area No. 6, en el interior de la Refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-045/08","PEMEX REFINACIÓN","18576012-046-08","ocds-0ud2q6-18576012-046-08","1.695388784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.695388784E7","CO-RMIN-045/08"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-047-07-CO-RMIN-034/07","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de tanque atmosfýrico TV-264 de cýpula fija con membrana interna flotante de 55,000 bls. de capacidad para almacenamiento de nafta catalýtica, ubicado en ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de tanque atmosfýrico TV-264 de cýpula fija con membrana interna flotante de 55,000 bls. de capacidad para almacenamiento de nafta catalýtica, ubicado en ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-034/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-034/07&p_CveDep=18576&p_CveUni=012&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Restauraciýn de tanque atmosfýrico TV-264 de cýpula fija con membrana interna flotante de 55,000 bls. de capacidad para almacenamiento de nafta catalýtica, ubicado en ýrea No.6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-034/07","PEMEX REFINACIÓN","18576012-047-07","ocds-0ud2q6-18576012-047-07","1.694334118E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.694334118E7","CO-RMIN-034/07"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00013&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Veracruz","18576012-066-09-331-CS-9-00013","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576012","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","331-CS-9-00013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-CS-9-00013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=12&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=331-CS-9-00013&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","331-CS-9-00013","PEMEX REFINACIÓN","18576012-066-09","ocds-0ud2q6-18576012-066-09","1.672905175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.672905175E7","331-CS-9-00013"
"2021-05-09T03:21:07.000Z","2012-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., details={type=company}, id=constructora-hostotipaquillo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-054-09-CO-RMIN-002/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-hostotipaquillo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion del tanque atmosferico TV-213 de cupula fija de 30,000 bls. de capacidad para almacenamiento de nafta ligera, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion del tanque atmosferico TV-213 de cupula fija de 30,000 bls. de capacidad para almacenamiento de nafta ligera, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-002/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","Restauracion del tanque atmosferico TV-213 de cupula fija de 30,000 bls. de capacidad para almacenamiento de nafta ligera, ubicado en area No. 6, en el interior de la refineria ""Gral. Lazaro Cardenas"", en Minatitlan, Ver.","CO-RMIN-002/10","PEMEX REFINACIÓN","18576012-054-09","ocds-0ud2q6-18576012-054-09","1.632728814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HOSTOTIPAQUILLO S.A. DE C.V., id=constructora-hostotipaquillo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.632728814E7","CO-RMIN-002/10"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-090/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=048&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-048-09-CO-RMIN-090/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de lýneas, plataformas, drenaje pluvial, inspecciýn y pintura del tanque esfýrico TE-406 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de lýneas, plataformas, drenaje pluvial, inspecciýn y pintura del tanque esfýrico TE-406 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-090/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-090/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=048&p_AnioLc=2009&ConSin=1}]","Restauraciýn de lýneas, plataformas, drenaje pluvial, inspecciýn y pintura del tanque esfýrico TE-406 de 15,000 bls. de capacidad para almacenamiento de propano, ubicado en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-090/09","PEMEX REFINACIÓN","18576012-048-09","ocds-0ud2q6-18576012-048-09","1.628094874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.628094874E7","CO-RMIN-090/09"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-041/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-028-03-RMIN-041/03","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[siemens-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Obra civil y electromecánica, procura, construcción, pruebas y puesta en operación para la sustitución de tableros de distribución en 4.16 KV y la redistribución de circuitos eléctricos en las Subestaciones Eléctricas 6 y 8, en la Refinería Gral. Lázaro Cárdenas.","[{id=compranet3-1620530467436}]","18576012","Obra civil y electromecánica, procura, construcción, pruebas y puesta en operación para la sustitución de tableros de distribución en 4.16 KV y la redistribución de circuitos eléctricos en las Subestaciones Eléctricas 6 y 8, en la Refinería Gral. Lázaro Cárdenas.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","RMIN-041/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMIN-041/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RMIN-041/03&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","Obra civil y electromecánica, procura, construcción, pruebas y puesta en operación para la sustitución de tableros de distribución en 4.16 KV y la redistribución de circuitos eléctricos en las Subestaciones Eléctricas 6 y 8, en la Refinería Gral. Lázaro Cárdenas.","RMIN-041/03","PEMEX REFINACIÓN","18576012-028-03","ocds-0ud2q6-18576012-028-03","1.586458159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.586458159E7","RMIN-041/03"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCTORA ATZCO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-020/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ATZCO, S. A. DE C. V., details={type=company}, id=constructora-atzco-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-008-09-CO-RMIN-020/09","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[constructora-atzco-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn del calentador BA-1 de la planta Preparadora de Carga No. 3 del ýrea No. 4, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn del calentador BA-1 de la planta Preparadora de Carga No. 3 del ýrea No. 4, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-020/09&p_CveDep=18576&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Restauraciýn del calentador BA-1 de la planta Preparadora de Carga No. 3 del ýrea No. 4, en el interior de la Refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-020/09","PEMEX REFINACIÓN","18576012-008-09","ocds-0ud2q6-18576012-008-09","1.584724761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ATZCO, S. A. DE C. V., id=constructora-atzco-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.584724761E7","CO-RMIN-020/09"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-069/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, details={type=company}, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-054-08-CO-RMIN-069/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[proyectos-industriales-de-coatzacoalcos-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de tanque atmosfýrico TV-506 de 55,000 bls. de capacidad para almacenamiento de combustoleo, ubicado en ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de tanque atmosfýrico TV-506 de 55,000 bls. de capacidad para almacenamiento de combustoleo, ubicado en ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-069/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-069/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-069/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Restauraciýn de tanque atmosfýrico TV-506 de 55,000 bls. de capacidad para almacenamiento de combustoleo, ubicado en ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-069/08","PEMEX REFINACIÓN","18576012-054-08","ocds-0ud2q6-18576012-054-08","1.563024395E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES DE COATZACOALCOS, SA. DE C.V, id=proyectos-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.563024395E7","CO-RMIN-069/08"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., details={type=company}, id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-007-08-CO-RMIN-009/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-rentas-de-maquinaria-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-222 de 55,000 Bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-222 de 55,000 Bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-009/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Restauraciýn y adecuaciýn del tanque atmosfýrico TV-222 de 55,000 Bls. de capacidad para almacenamiento de gasolina primaria, ubicado en el ýrea No. 6, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-009/08","PEMEX REFINACIÓN","18576012-007-08","ocds-0ud2q6-18576012-007-08","1.55958759E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y RENTAS DE MAQUINARIA, S.A. DE C.V., id=construcciones-y-rentas-de-maquinaria-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.55958759E7","CO-RMIN-009/08"
