"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[URBANICA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOSPM-2003-014&p_CveDep=32302&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=URBANICA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=urbanica-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-001-03-DOSPM-2003-014","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[urbanica-inmobiliaria-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","REGENERACION DEL CORREDOR TURISTICO CALLE PRIMERA, ZONA CENTRO EN LA CIUDAD DE TIJUANA.","[{id=compranet3-1620530467436}]","32302002","REGENERACION DEL CORREDOR TURISTICO CALLE PRIMERA, ZONA CENTRO EN LA CIUDAD DE TIJUANA.","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2003-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2003-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOSPM-2003-014&p_CveDep=32302&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","REGENERACION DEL CORREDOR TURISTICO CALLE PRIMERA, ZONA CENTRO EN LA CIUDAD DE TIJUANA.","DOSPM-2003-014","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-001-03","ocds-0ud2q6-32302002-001-03","7182366.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANICA INMOBILIARIA, S.A. DE C.V., id=urbanica-inmobiliaria-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7182366.95","DOSPM-2003-014"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[LIBRA INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=R]","[{roles=supplier, name=LIBRA INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=libra-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-004-04-DOSPM-2004-019","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[libra-ingenieros-civiles-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","construccion del 3er y 4to. modulo del centro de desarrollo comunitario.-Salvatierra","[{id=compranet3-1620530467436}]","32302002","construccion del 3er y 4to. modulo del centro de desarrollo comunitario.-Salvatierra","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0004&AnoInv=2004&TipInv=R}]","construccion del 3er y 4to. modulo del centro de desarrollo comunitario.-Salvatierra","DOSPM-2004-019","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-004-04","ocds-0ud2q6-32302002-004-04","1790789.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRA INGENIEROS CIVILES, S.A. DE C.V., id=libra-ingenieros-civiles-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790789.09","DOSPM-2004-019"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SEÑALAMIENTOS Y SEMAFOROS DE LA FRONTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SEÑALAMIENTOS Y SEMAFOROS DE LA FRONTERA S.A. DE C.V., details={type=company}, id=senalamientos-y-semaforos-de-la-frontera-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-001-03-DOSPM-2003-026","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[senalamientos-y-semaforos-de-la-frontera-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO ELEVADO DE DESTINO.","[{id=compranet3-1620530467436}]","32302002","SUMINISTRO Y COLOCACION DE SEÑALAMIENTO ELEVADO DE DESTINO.","open","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2003-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2003-026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0001&AnoInv=2003&TipInv=R}]","REGENERACION DEL CORREDOR TURISTICO CALLE PRIMERA, ZONA CENTRO EN LA CIUDAD DE TIJUANA.","DOSPM-2003-026","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-001-03","ocds-0ud2q6-32302002-001-03","1080420.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALAMIENTOS Y SEMAFOROS DE LA FRONTERA S.A. DE C.V., id=senalamientos-y-semaforos-de-la-frontera-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1080420.64","DOSPM-2003-026"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCTORA SAWAM, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SAWAM, S.A. DEC.V., details={type=company}, id=constructora-sawam-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-001-04-DOSPM-2004-017","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[constructora-sawam-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Conservación o mantenimiento de obra de pavimentación","[{id=compranet3-1620530467436}]","32302002","Conservación o mantenimiento de obra de pavimentación","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0001&AnoInv=2004&TipInv=R}]","Conservación o mantenimiento de obra de pavimentación","DOSPM-2004-017","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-001-04","ocds-0ud2q6-32302002-001-04","2645697.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAWAM, S.A. DEC.V., id=constructora-sawam-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2645697.25","DOSPM-2004-017"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[GRUPO IMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO IMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=grupo-imagen-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-002-03-c-dospm-2003-029","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[grupo-imagen-corporativo-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Señaletica Urbana","[{id=compranet3-1620530467436}]","32302002","Señaletica Urbana","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","c-dospm-2003-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-dospm-2003-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=D}]","Señaletica Urbana","c-dospm-2003-029","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-002-03","ocds-0ud2q6-32302002-002-03","1296994.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMAGEN CORPORATIVO, S.A. DE C.V., id=grupo-imagen-corporativo-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296994.8","c-dospm-2003-029"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-002-04-DOSPM-2004-AD-043","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[semex-sa]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","SISTEMA CENTRALIZADO PARA CONTROL DE TRAFICO FASE I","[{id=compranet3-1620530467436}]","32302002","SISTEMA CENTRALIZADO PARA CONTROL DE TRAFICO FASE I","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-AD-043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-AD-043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0002&AnoInv=2004&TipInv=D}]","SISTEMA CENTRALIZADO PARA CONTROL DE TRAFICO FASE I","DOSPM-2004-AD-043","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-002-04","ocds-0ud2q6-32302002-002-04","4195194.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4195194.88","DOSPM-2004-AD-043"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[SEMEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SEMEX, S.A., details={type=company}, id=semex-sa}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-003-04-DOSPM-2004-AD-044","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[semex-sa]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","SISTEMA CENTRALIZADO PARA EL CONTROL DE TRAFICO FASE II","[{id=compranet3-1620530467436}]","32302002","SISTEMA CENTRALIZADO PARA EL CONTROL DE TRAFICO FASE II","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-AD-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-AD-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=D}]","SISTEMA CENTRALIZADO PARA EL CONTROL DE TRAFICO FASE II","DOSPM-2004-AD-044","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-003-04","ocds-0ud2q6-32302002-003-04","3528598.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX, S.A., id=semex-sa}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3528598.62","DOSPM-2004-AD-044"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[CONSTRUCTORA ARRUTI,S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ARRUTI,S. DE R.L. DE C.V., details={type=company}, id=constructora-arrutis-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-005-04-DOSPM-2004-020","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[constructora-arrutis-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construccion del 5to. y 6to. modulo del centro de desarrollo comunitario.' Fracc. salvatierra","[{id=compranet3-1620530467436}]","32302002","Construccion del 5to. y 6to. modulo del centro de desarrollo comunitario.' Fracc. salvatierra","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0005&AnoInv=2004&TipInv=R}]","Construccion del 5to. y 6to. modulo del centro de desarrollo comunitario.' Fracc. salvatierra","DOSPM-2004-020","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-005-04","ocds-0ud2q6-32302002-005-04","1953566.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARRUTI,S. DE R.L. DE C.V., id=constructora-arrutis-de-rl-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1953566.92","DOSPM-2004-020"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[URBANICA INMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=URBANICA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=urbanica-inmobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-006-04-DOSPM-2004-AD-029","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[urbanica-inmobiliaria-sa-de-cv]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","CONSTRUCCION DEL 7MO Y 8AVO MODULO DEL CENTRO DE DESARROLLO COMUNITARIO.' FRACC. SALVATIERRA.","[{id=compranet3-1620530467436}]","32302002","CONSTRUCCION DEL 7MO Y 8AVO MODULO DEL CENTRO DE DESARROLLO COMUNITARIO.' FRACC. SALVATIERRA.","direct","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-AD-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-AD-029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0006&AnoInv=2004&TipInv=D}]","CONSTRUCCION DEL 7MO Y 8AVO MODULO DEL CENTRO DE DESARROLLO COMUNITARIO.' FRACC. SALVATIERRA.","DOSPM-2004-AD-029","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-006-04","ocds-0ud2q6-32302002-006-04","960710.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANICA INMOBILIARIA, S.A. DE C.V., id=urbanica-inmobiliaria-sa-de-cv}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960710.05","DOSPM-2004-AD-029"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Obras y Servicios Públicos Municipales","active","complete","[ARQ. CONSTANTINO SEAMANDURAS VILLALBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ARQ. CONSTANTINO SEAMANDURAS VILLALBA, details={type=person}, id=arq-constantino-seamanduras-villalba}]","Nacional","MXN","Dirección de Obras y Servicios Públicos Municipales","32302002-007-04-DOSPM-2004-023","[contract]","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","[arq-constantino-seamanduras-villalba]","works","h-ayuntamiento-municipal-de-tijuana-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Servicios Públicos Municipales","unidad-compradora","Construccion del centro de desarrollo comunitarioen el Nido de las Aguilas.","[{id=compranet3-1620530467436}]","32302002","Construccion del centro de desarrollo comunitarioen el Nido de las Aguilas.","limited","institution","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","Dirección de Obras y Servicios Públicos Municipales","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-tijuana-baja-california","DOSPM-2004-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSPM-2004-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32302&ClaUni=2&NumInv=0007&AnoInv=2004&TipInv=R}]","Construccion del centro de desarrollo comunitarioen el Nido de las Aguilas.","DOSPM-2004-023","H. AYUNTAMIENTO MUNICIPAL DE TIJUANA, BAJA CALIFORNIA","32302002-007-04","ocds-0ud2q6-32302002-007-04","1347196.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CONSTANTINO SEAMANDURAS VILLALBA, id=arq-constantino-seamanduras-villalba}]","h-ayuntamiento-municipal-de-tijuana-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1347196.96","DOSPM-2004-023"
