"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[GOESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GOESCA, S.A. DE C.V., details={type=company}, id=goesca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-06-PEDIDO 039","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[goesca-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Material de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 039&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Oficina","PEDIDO 039","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-06","ocds-0ud2q6-04111002-011-06","175003.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOESCA, S.A. DE C.V., id=goesca-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175003.48","PEDIDO 039"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Internacional","MXN","Dirección de Administración","04111002-014-02-52","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturas-post-formsa-de-c-v]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","[{id=compranet3-1620530467436}]","4111002","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","adquisición de Mobiliario y equipo de Administración, Equipo Educacional y Recreativo y Bienes Informáticos","52","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-02","ocds-0ud2q6-04111002-014-02","278254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278254","52"
"2021-05-09T03:21:07.000Z","2009-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-13T00:00:00.000Z","México","Dirección de Administración","active","complete","[CIBERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/007/2009&vv_provsino=0]","[{roles=supplier, name=CIBERNA, S.A. DE C.V., details={type=company}, id=ciberna-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-08-CS/INM/007/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[ciberna-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","SERVICIO DE JARDINERIA DE 8 INMUEBLES DEL INM","[{id=compranet3-1620530467436}]","4111002","SERVICIO DE JARDINERIA DE 8 INMUEBLES DEL INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04111&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS/INM/007/2009&vv_provsino=0}]","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","CS/INM/007/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-08","ocds-0ud2q6-04111002-011-08","787805.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNA, S.A. DE C.V., id=ciberna-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787805.28","CS/INM/007/2009"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-08-CS/INM/143/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[uninet-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","[{id=compranet3-1620530467436}]","4111002","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/143/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/143/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/143/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica nýmero: 04111002-011-08, para la ""Contrataciýn del Servicio Integral de Telecomunicaciones del Instituto Nacional de Migraciýn, para los ejercicios 2008-2012""","CS/INM/143/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-08","ocds-0ud2q6-04111002-011-08","280000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000000","CS/INM/143/2008"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-03-CS/INM/047/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","[{id=compranet3-1620530467436}]","4111002","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/047/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/047/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/047/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","CS/INM/047/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-03","ocds-0ud2q6-04111002-014-03","7475125.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7475125.19","CS/INM/047/2003"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[TECNOLOGIAS DE LA LUZ MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/049/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS DE LA LUZ MEXICO, SA DE CV, details={type=company}, id=tecnologias-de-la-luz-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-03-CS/INM/049/2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[tecnologias-de-la-luz-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","[{id=compranet3-1620530467436}]","4111002","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/049/2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo con refacciones y actualizaciones a equipos de comunicaciones de voz y datos y a equipos del centro de computo.","CS/INM/049/2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-03","ocds-0ud2q6-04111002-014-03","48670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS DE LA LUZ MEXICO, SA DE CV, id=tecnologias-de-la-luz-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48670","CS/INM/049/2003"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/192/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-09-CS/INM/192/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-011-09, para la Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el Sector Central y Delegaciones Regionales del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-011-09, para la Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el Sector Central y Delegaciones Regionales del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/192/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/192/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/192/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","04111002-011-09, para la Contratación del Servicio de Arrendamiento de Equipo de Fotocopiado para el Sector Central y Delegaciones Regionales del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","CS/INM/192/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-09","ocds-0ud2q6-04111002-011-09","5040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5040000","CS/INM/192/2009"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 44&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 44","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[dimexpro-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 44&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 44","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","317660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317660","PEDIDO 44"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[CREATIMEX PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/016/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CREATIMEX PUBLICIDAD, S.A. DE C.V., details={type=company}, id=creatimex-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-10-PEDIDO INM/016/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[creatimex-publicidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO INM/016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO INM/016/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/016/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","PEDIDO INM/016/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-10","ocds-0ud2q6-04111002-011-10","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREATIMEX PUBLICIDAD, S.A. DE C.V., id=creatimex-publicidad-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","PEDIDO INM/016/10"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMERCIA FORMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/017/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIA FORMEL SA DE CV, details={type=company}, id=comercia-formel-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-10-PEDIDO INM/017/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comercia-formel-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO INM/017/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO INM/017/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO INM/017/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","04111002-011-10, para la Adquisición de Vestuario para personas de la Sociedad Civil que participan en los Operativos del Programa Paisano del Instituto Nacional de Migración, para el ejercicio 2010.","PEDIDO INM/017/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-10","ocds-0ud2q6-04111002-011-10","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIA FORMEL SA DE CV, id=comercia-formel-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","PEDIDO INM/017/10"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[INDUSTRIAS IÑIGUEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 56&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IÑIGUEZ S.A. DE C.V., details={type=company}, id=industrias-iniguez-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-04-PEDIDO 56","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[industrias-iniguez-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de Mobiliario y Equipo","[{id=compranet3-1620530467436}]","4111002","Adquisición de Mobiliario y Equipo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 56-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 56&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario y Equipo","PEDIDO 56","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-04","ocds-0ud2q6-04111002-014-04","680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IÑIGUEZ S.A. DE C.V., id=industrias-iniguez-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680","PEDIDO 56"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-02-022/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[papelera-general-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Material y Útiles para oficina","[{id=compranet3-1620530467436}]","4111002","Material y Útiles para oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","022/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material y Útiles para oficina","022/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-02","ocds-0ud2q6-04111002-012-02","76371.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76371.7","022/2002"
