"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013264&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-039-07-4600013264","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la prestaciýn de los servicios consistentes en: Tratamiento quýmico integral (productos quýmicos y servicios) para las Torres de enfriamiento CT-503, CT-504, CT-505 y CT-507 expuestas a contaminaciýn con hidrocarburos, y de alta transferencia de calor, que suministran agua de enfriamiento a las plantas Primaria-2 Catalýtica-2, MTBE, TAME, Complejo HDR, Alkilaciýn, Hidrodesulfuraciýn de gasoleos e isomerizadora de butanos con manejo de carga hasta 10% adicional al diseýo, que reciban agua de repuesto de pozo y de reuso, de la Refinerýa ""Miguel Hidalgo"" bajo la modalidad de contrato abierto a precio fijo","[{id=compranet3-1620530467436}]","18576057","para la prestaciýn de los servicios consistentes en: Tratamiento quýmico integral (productos quýmicos y servicios) para las Torres de enfriamiento CT-503, CT-504, CT-505 y CT-507 expuestas a contaminaciýn con hidrocarburos, y de alta transferencia de calor, que suministran agua de enfriamiento a las plantas Primaria-2 Catalýtica-2, MTBE, TAME, Complejo HDR, Alkilaciýn, Hidrodesulfuraciýn de gasoleos e isomerizadora de butanos con manejo de carga hasta 10% adicional al diseýo, que reciban agua de repuesto de pozo y de reuso, de la Refinerýa ""Miguel Hidalgo"" bajo la modalidad de contrato abierto a precio fijo","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600013264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013264&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","para la prestaciýn de los servicios consistentes en: Tratamiento quýmico integral (productos quýmicos y servicios) para las Torres de enfriamiento CT-503, CT-504, CT-505 y CT-507 expuestas a contaminaciýn con hidrocarburos, y de alta transferencia de calor, que suministran agua de enfriamiento a las plantas Primaria-2 Catalýtica-2, MTBE, TAME, Complejo HDR, Alkilaciýn, Hidrodesulfuraciýn de gasoleos e isomerizadora de butanos con manejo de carga hasta 10% adicional al diseýo, que reciban agua de repuesto de pozo y de reuso, de la Refinerýa ""Miguel Hidalgo"" bajo la modalidad de contrato abierto a precio fijo","4600013264","PEMEX REFINACIÓN","18576057-039-07","ocds-0ud2q6-18576057-039-07","1.382938924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.382938924E7","4600013264"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016526&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-039-09-4600016526","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","[{id=compranet3-1620530467436}]","18576057","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016526&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Prestación de los servicios consistentes en: Tratamiento químico integral (Productos químicos, equipos y servicios) para la clarifloculación del pretratamiento de agua y cloración en el cárcamo de bombeo de boca toma ""Las pilas"" de la Refinería ""Ing. Antonio Dovalí Jaime""","4600016526","PEMEX REFINACIÓN","18576057-039-09","ocds-0ud2q6-18576057-039-09","21829950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21829950","4600016526"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS LUGARTH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076243&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS LUGARTH, S.A. DE C.V., details={type=company}, id=industrias-lugarth-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-040-02-4500076243","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-lugarth-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","[{id=compranet3-1620530467436}]","18576057","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500076243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076243&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","4500076243","PEMEX REFINACIÓN","18576057-040-02","ocds-0ud2q6-18576057-040-02","427370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS LUGARTH, S.A. DE C.V., id=industrias-lugarth-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427370","4500076243"
"2021-05-09T03:21:07.000Z","2002-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-040-02-4500076244","[contract]","unidad-de-suministros-i-pemex-refinacion","[navistar-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","[{id=compranet3-1620530467436}]","18576057","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500076244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076244&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","Camión pipa y grúa hidráulica autopropulsada solicitud de pedido 10058296 y 10057753","4500076244","PEMEX REFINACIÓN","18576057-040-02","ocds-0ud2q6-18576057-040-02","406500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406500","4500076244"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007754&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., details={type=company}, id=productos-quimicos-mardupol-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-040-04-4600007754","[contract]","unidad-de-suministros-i-pemex-refinacion","[productos-quimicos-mardupol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Cloruro de Calcio años 2005, 2006 y 2007 para las refinerías Ing. hector R Lara Sosa,Ing. Antonio Dovali Jaime,Miguel Hidalgo y Ing. Antonio M Amor; solicitud de pedido 30018626","[{id=compranet3-1620530467436}]","18576057","adquisición de Cloruro de Calcio años 2005, 2006 y 2007 para las refinerías Ing. hector R Lara Sosa,Ing. Antonio Dovali Jaime,Miguel Hidalgo y Ing. Antonio M Amor; solicitud de pedido 30018626","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007754-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007754&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","adquisición de Cloruro de Calcio años 2005, 2006 y 2007 para las refinerías Ing. hector R Lara Sosa,Ing. Antonio Dovali Jaime,Miguel Hidalgo y Ing. Antonio M Amor; solicitud de pedido 30018626","4600007754","PEMEX REFINACIÓN","18576057-040-04","ocds-0ud2q6-18576057-040-04","4412400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS QUIMICOS MARDUPOL S.A. DE C.V., id=productos-quimicos-mardupol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4412400","4600007754"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016535&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-040-09-4600016535","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016535&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016535","PEMEX REFINACIÓN","18576057-040-09","ocds-0ud2q6-18576057-040-09","21050316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21050316","4600016535"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ASTROCAMIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078660&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASTROCAMIONES, S. A. DE C. V., details={type=company}, id=astrocamiones-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-041-02-4500078660","[contract]","unidad-de-suministros-i-pemex-refinacion","[astrocamiones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","[{id=compranet3-1620530467436}]","18576057","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500078660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078660&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","4500078660","PEMEX REFINACIÓN","18576057-041-02","ocds-0ud2q6-18576057-041-02","625391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTROCAMIONES, S. A. DE C. V., id=astrocamiones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625391.3","4500078660"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078666&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-041-02-4500078666","[contract]","unidad-de-suministros-i-pemex-refinacion","[navistar-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","[{id=compranet3-1620530467436}]","18576057","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500078666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500078666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500078666&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Camión volteo, camión cisterna y camión recolector de basura solicitud de pedido 10060109, 10060135 y 10060136","4500078666","PEMEX REFINACIÓN","18576057-041-02","ocds-0ud2q6-18576057-041-02","2214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2214000","4500078666"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ATLANTA QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007743&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATLANTA QUIMICA SA DE CV, details={type=company}, id=atlanta-quimica-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-041-04-4600007743","[contract]","unidad-de-suministros-i-pemex-refinacion","[atlanta-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Carbonato de Potasio, años 2005, 2006 y 2007. Ref. Antonio M. Amor","[{id=compranet3-1620530467436}]","18576057","adquisición de Carbonato de Potasio, años 2005, 2006 y 2007. Ref. Antonio M. Amor","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007743-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007743&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2004&ConSin=1}]","adquisición de Carbonato de Potasio, años 2005, 2006 y 2007. Ref. Antonio M. Amor","4600007743","PEMEX REFINACIÓN","18576057-041-04","ocds-0ud2q6-18576057-041-04","2678400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTA QUIMICA SA DE CV, id=atlanta-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678400","4600007743"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016542&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-041-09-4600016542","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016542-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016542&p_CveDep=18576&p_CveUni=057&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUÍMICO INTEGRAL PARA EL CONTROL DE CORROSIÓN GENERALIZADA Y EL AMPOLLAMIENTO POR HIDRÓGENO EN LAS PLANTAS CATALÍTICAS FCC 1 Y FCC 2 DE LA REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016542","PEMEX REFINACIÓN","18576057-041-09","ocds-0ud2q6-18576057-041-09","24307488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24307488","4600016542"
