"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAURILIO RODRIGUEZ RIVADENEYRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-516-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAURILIO RODRIGUEZ RIVADENEYRA, details={type=person}, id=maurilio-rodriguez-rivadeneyra}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-04-4-W-CB-A-516-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maurilio-rodriguez-rivadeneyra]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservación Periódica","[{id=compranet3-1620530467436}]","9059","Conservación Periódica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-W-CB-A-516-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-W-CB-A-516-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-W-CB-A-516-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Conservación Periódica","4-W-CB-A-516-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-04","ocds-0ud2q6-00009059-011-04","8779541.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURILIO RODRIGUEZ RIVADENEYRA, id=maurilio-rodriguez-rivadeneyra}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8779541.59","4-W-CB-A-516-W-0-4"
"2021-05-09T03:21:07.000Z","2005-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-13T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GUILLERMO BAUTISTA GAMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GUILLERMO BAUTISTA GAMERO, details={type=person}, id=guillermo-bautista-gamero}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-05-5-W-CF-A-551-Y-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[guillermo-bautista-gamero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9059","Estudios y proyectos","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-551-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-551-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2005&TipInv=R}]","Trabajos de Construcciýn y colocaciýn de seýales","5-W-CF-A-551-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-05","ocds-0ud2q6-00009059-011-05","417747.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BAUTISTA GAMERO, id=guillermo-bautista-gamero}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417747.69","5-W-CF-A-551-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[LUIS FERNANDO JANE HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-532-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LUIS FERNANDO JANE HERNýNDEZ, details={type=person}, id=luis-fernando-jane-hernyndez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-05-5-W-CB-A-532-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[luis-fernando-jane-hernyndez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Trabajos de Construcciýn y colocaciýn de seýales","[{id=compranet3-1620530467436}]","9059","Trabajos de Construcciýn y colocaciýn de seýales","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-532-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-532-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-532-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Trabajos de Construcciýn y colocaciýn de seýales","5-W-CB-A-532-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-05","ocds-0ud2q6-00009059-011-05","984841.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FERNANDO JANE HERNýNDEZ, id=luis-fernando-jane-hernyndez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984841.1","5-W-CB-A-532-W-0-5"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jovial-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-06-6-W-CF-A-510-W-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","[{id=compranet3-1620530467436}]","9059","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CF-A-510-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CF-A-510-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CF-A-510-W-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN Y MODERNIZACIýN DE CARRETERA","6-W-CF-A-510-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-06","ocds-0ud2q6-00009059-011-06","5.798093249E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CONSTRUCCIONES, S.A. DE C.V., id=jovial-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.798093249E7","6-W-CF-A-510-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-522-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., details={type=company}, id=grupo-constructor-estado-treinta-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-07-7-W-CB-A-522-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-estado-treinta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Periodica","[{id=compranet3-1620530467436}]","9059","Conservaciýn Periodica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-522-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-522-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-522-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periodica","7-W-CB-A-522-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-07","ocds-0ud2q6-00009059-011-07","6102746.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ESTADO TREINTA, S.A DE C.V., id=grupo-constructor-estado-treinta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6102746.7","7-W-CB-A-522-W-0-7"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RIMAFER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RIMAFER, S.A. DE C.V., details={type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-08-8-W-CE-A-545-Y-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CE-A-545-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CE-A-545-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0011&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE MICROCARPETA DE CONCRETO ASFALTICO","8-W-CE-A-545-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-08","ocds-0ud2q6-00009059-011-08","1812310.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMAFER, S.A. DE C.V., id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1812310.23","8-W-CE-A-545-Y-0-8"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[MAQUINARIA KAMBUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA KAMBUL S.A. DE C.V., details={type=company}, id=maquinaria-kambul-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-011-08-8-W-CB-A-530-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[maquinaria-kambul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","CONSTRUCCION DE MICROCARPETA DE CONCRETO ASFALTICO","[{id=compranet3-1620530467436}]","9059","CONSTRUCCION DE MICROCARPETA DE CONCRETO ASFALTICO","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-530-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-530-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-530-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE MICROCARPETA DE CONCRETO ASFALTICO","8-W-CB-A-530-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-011-08","ocds-0ud2q6-00009059-011-08","3.531249074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA KAMBUL S.A. DE C.V., id=maquinaria-kambul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.531249074E7","8-W-CB-A-530-W-0-8"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-530-W-03&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V., details={type=company}, id=fabricacion-y-colocacion-de-pavimento-sa-de-cv}]","Internacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-019-03-3-W-CE-A-530-W-03","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[fabricacion-y-colocacion-de-pavimento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","[{id=compranet3-1620530467436}]","9059","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","3-W-CE-A-530-W-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-W-CE-A-530-W-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-W-CE-A-530-W-03&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","MODERNIZACIÓN DE CARRETERA (CONTRATACIÓN MULTIANUAL)","3-W-CE-A-530-W-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-019-03","ocds-0ud2q6-00009059-019-03","9.239262986E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V., id=fabricacion-y-colocacion-de-pavimento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.239262986E7","3-W-CE-A-530-W-03"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-CB-A-528-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-019-04-4-CB-A-528-W-0-4","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Aplicación de pintura de tráfico y microesfera de vidrio en Carreteras","[{id=compranet3-1620530467436}]","9059","Aplicación de pintura de tráfico y microesfera de vidrio en Carreteras","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","4-CB-A-528-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-CB-A-528-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-CB-A-528-W-0-4&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Aplicación de pintura de tráfico y microesfera de vidrio en Carreteras","4-CB-A-528-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-019-04","ocds-0ud2q6-00009059-019-04","1369600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369600","4-CB-A-528-W-0-4"
"2021-05-09T03:21:07.000Z","2005-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ALOA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0019&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ALOA INGENIERIA, S.A. DE C.V., details={type=company}, id=aloa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-019-05-5W-CF-A-558-W-0-","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[aloa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","REPARACIýN A DAýOS A LA INFRESTRUCTURA CARRETERA","[{id=compranet3-1620530467436}]","9059","REPARACIýN A DAýOS A LA INFRESTRUCTURA CARRETERA","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5W-CF-A-558-W-0-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5W-CF-A-558-W-0--1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0019&AnoInv=2005&TipInv=D}]","construcciýn de paso a desnivel","5W-CF-A-558-W-0-","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-019-05","ocds-0ud2q6-00009059-019-05","5700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALOA INGENIERIA, S.A. DE C.V., id=aloa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5700000","5W-CF-A-558-W-0-"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-566-W-O-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-019-05-5-W-CE-A-566-W-O-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","9059","construcciýn de paso a desnivel","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CE-A-566-W-O-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CE-A-566-W-O-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CE-A-566-W-O-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","construcciýn de paso a desnivel","5-W-CE-A-566-W-O-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-019-05","ocds-0ud2q6-00009059-019-05","3.078281572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.078281572E7","5-W-CE-A-566-W-O-5"
