"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679333&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","1.035996227E7","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR1004711-S150406-10679333","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10679333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679333&pr=2011}]","Durango","10679333","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679333","ocds-0ud2q6-DGO-SA19GYR1004711-S150406","[Servicios Generales]","1.035996227E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.035996227E7","10679333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737973&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","936273.19","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR1004711-S150407-10737973","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10737973","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737973&pr=2011}]","Durango","10737973","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737973","ocds-0ud2q6-DGO-SA19GYR1004711-S150407","[Servicios Generales]","936273.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","936273.19","10737973"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657122&pr=2010]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","527995","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051448-10657122","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10657122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657122&pr=2010}]","Durango","10657122","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657122","ocds-0ud2q6-DGO-S051448","[Servicios Generales]","527995","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527995","10657122"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657123&pr=2010]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","4703283","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051451-10657123","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10657123","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657123&pr=2010}]","Durango","10657123","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657123","ocds-0ud2q6-DGO-S051451","[Servicios Generales]","4703283","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4703283","10657123"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657140&pr=2010]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","313200","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051548-10657140","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10657140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657140&pr=2010}]","Durango","10657140","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657140","ocds-0ud2q6-DGO-S051548","[Servicios Generales]","313200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","313200","10657140"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738703&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","144970.14","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150160-10738703","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10738703","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738703, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738703&pr=2011}]","Durango","10738703","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738703","ocds-0ud2q6-DGO-S150160","[Servicios Generales]","144970.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144970.14","10738703"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738706&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","117356.88","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150172-10738706","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10738706","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738706, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738706&pr=2011}]","Durango","10738706","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738706","ocds-0ud2q6-DGO-S150172","[Servicios Generales]","117356.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117356.88","10738706"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679319&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","223163.17","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150388-10679319","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10679319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679319&pr=2011}]","Durango","10679319","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679319","ocds-0ud2q6-DGO-S150388","[Servicios Generales]","223163.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","223163.17","10679319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679320&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","18405.21","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150389-10679320","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10679320","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679320, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679320&pr=2011}]","Durango","10679320","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679320","ocds-0ud2q6-DGO-S150389","[Servicios Generales]","18405.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18405.21","10679320"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SERVISEG, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679322&pr=2011]","[{roles=supplier, name=SERVISEG, S.A. DE C.V., additionalIdentifiers={legalName=SERVISEG, S.A. DE C.V., scheme=RFC, id=SER940725D41}, details={type=company}, id=serviseg-sa-de-cv}]","1729846.47","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S150392-10679322","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[serviseg-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10679322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679322&pr=2011}]","Durango","10679322","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10679322","ocds-0ud2q6-DGO-S150392","[Servicios Generales]","1729846.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVISEG, S.A. DE C.V., id=serviseg-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1729846.47","10679322"
