"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-03-186/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","186/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=186/2003&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de vales de despensa para los empleados del Fondo Nacional de Fomento al Turismo (FONATUR)","186/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-03","ocds-0ud2q6-21160001-002-03","2416626.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416626.95","186/2003"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-003-07-047/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de vales de despensa, para los empleados de estructura de FONATUR","047/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-003-07","ocds-0ud2q6-21160001-003-07","3296106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3296106","047/2007"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-002-05-224/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","224/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-224/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=224/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","224/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-002-05","ocds-0ud2q6-21160001-002-05","2648320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2648320","224/2005"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-004-02-205/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","21160001","Servicio de vales de despensa","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","205/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de vales de despensa","205/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-004-02","ocds-0ud2q6-21160001-004-02","2988100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988100","205/2002"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-07-003/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Contrataciýn de una empresa que preste el servicio de entrega de vales de despensa para el personal de FONATUR","003/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-07","ocds-0ud2q6-21160001-010-07","4330017.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4330017.39","003/2007"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-012-03-001/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación del servicio de vales de despensa para los Empleados de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contratación del servicio de vales de despensa para los Empleados de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratación del servicio de vales de despensa para los Empleados de FONATUR","001/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-012-03","ocds-0ud2q6-21160001-012-03","3934250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3934250","001/2004"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-018-05-157/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","157/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=157/2006&p_CveDep=21160&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de vales de despensa para los empleados de estructura de FONATUR","157/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-018-05","ocds-0ud2q6-21160001-018-05","4201416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4201416","157/2006"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-011-05/98&p_CveDep=33054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-011-05-33054002-011-05/98","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","* El idioma en que deberýn presentarse las proposiciones serý: espaýol._x000D_ * La(s) moneda(s) en que deberý(n) cotizarse la(s) proposiciýn(es) serý(n): Pesos Mexicano._x000D_ * No podrýn participar las personas que se encuentren en los supuestos del artýculo 61 de la Ley de Adquisiciones, Arrendamientos y Servicios del Estado de Baja California sur._x000D_ * Ninguna de las condiciones contenidas en las bases de licitaciýn asý como las proposiciones presentadas por los licitantes podrýn ser negociadas._x000D_ * Los bienes sujetos de la presente licitaciýn serýn adjudicados por partidas._x000D_ * No se otorgarý anticipo._x000D_ *Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participaciýn._x000D_ *Deberý presentar las personas morales, Copia del testimonio notarial del Acta Constitutiva de la sociedad y modificaciones en su caso.","[{id=compranet3-1620530467436}]","33054002","* El idioma en que deberýn presentarse las proposiciones serý: espaýol._x000D_ * La(s) moneda(s) en que deberý(n) cotizarse la(s) proposiciýn(es) serý(n): Pesos Mexicano._x000D_ * No podrýn participar las personas que se encuentren en los supuestos del artýculo 61 de la Ley de Adquisiciones, Arrendamientos y Servicios del Estado de Baja California sur._x000D_ * Ninguna de las condiciones contenidas en las bases de licitaciýn asý como las proposiciones presentadas por los licitantes podrýn ser negociadas._x000D_ * Los bienes sujetos de la presente licitaciýn serýn adjudicados por partidas._x000D_ * No se otorgarý anticipo._x000D_ *Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participaciýn._x000D_ *Deberý presentar las personas morales, Copia del testimonio notarial del Acta Constitutiva de la sociedad y modificaciones en su caso.","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","33054002-011-05/98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33054002-011-05/98-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33054002-011-05/98&p_CveDep=33054&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","* El idioma en que deberýn presentarse las proposiciones serý: espaýol._x000D_ * La(s) moneda(s) en que deberý(n) cotizarse la(s) proposiciýn(es) serý(n): Pesos Mexicano._x000D_ * No podrýn participar las personas que se encuentren en los supuestos del artýculo 61 de la Ley de Adquisiciones, Arrendamientos y Servicios del Estado de Baja California sur._x000D_ * Ninguna de las condiciones contenidas en las bases de licitaciýn asý como las proposiciones presentadas por los licitantes podrýn ser negociadas._x000D_ * Los bienes sujetos de la presente licitaciýn serýn adjudicados por partidas._x000D_ * No se otorgarý anticipo._x000D_ *Cualquier persona podrý asistir a los diferentes actos de la licitaciýn en calidad de observador, sin necesidad de adquirir las bases, registrando previamente su participaciýn._x000D_ *Deberý presentar las personas morales, Copia del testimonio notarial del Acta Constitutiva de la sociedad y modificaciones en su caso.","33054002-011-05/98","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-011-05","ocds-0ud2q6-33054002-011-05","1.082953344E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.082953344E7","33054002-011-05/98"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-06-VD-001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","33054002-020-06-020-06-VD-001","[contract]","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","33054002","VALES DE DESPENSA","open","institution","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","020-06-VD-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-06-VD-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-06-VD-001&p_CveDep=33054&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","020-06-VD-001","INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE BAJA CALIFORNIA SUR","33054002-020-06","ocds-0ud2q6-33054002-020-06","11850164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11850164","020-06-VD-001"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COBACH-SERV08/042&p_CveDep=34108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","34108001-002-08-COBACH-SERV08/042","[contract]","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","colegio-de-bachilleres-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","34108001","Suministro de Vales de Despensa","open","institution","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","COBACH-SERV08/042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COBACH-SERV08/042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COBACH-SERV08/042&p_CveDep=34108&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de Vales de Despensa","COBACH-SERV08/042","COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE","34108001-002-08","ocds-0ud2q6-34108001-002-08","2924992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","colegio-de-bachilleres-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2924992","COBACH-SERV08/042"
