"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012524]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012524-4500012524","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012524}]","ADQUISICIÓN DE PINTURA","4500012524","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012524","ocds-0ud2q6-4500012524","4612360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4612360","4500012524"
"2021-05-09T00:24:27.000Z","2009-05-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012543]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500012543-4500012543","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EMULSION ASFÁLTICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EMULSION ASFÁLTICA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012543}]","ADQUISICIÓN DE EMULSION ASFÁLTICA","4500012543","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012543","ocds-0ud2q6-4500012543","2246736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2246736","4500012543"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014336]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500014336-4500014336","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA","direct","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014336}]","ADQUISICION DE PINTURA","4500014336","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-21T00:00:00.000Z","4500014336","ocds-0ud2q6-4500014336","213287.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213287.1","4500014336"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014030]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014030-4500014030","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014030}]","ADQUISICION DE PINTURA","4500014030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500014030","ocds-0ud2q6-4500014030","6046466.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6046466.68","4500014030"
"2021-05-09T00:24:27.000Z","2010-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013887]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013887-4500013887","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EMULSION ASFALTICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE EMULSION ASFALTICA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013887}]","ADQUISICIÓN DE EMULSION ASFALTICA","4500013887","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500013887","ocds-0ud2q6-4500013887","638120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","638120","4500013887"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014104]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014104-4500014104","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014104}]","ADQUISICIÓN DE PINTURA","4500014104","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-30T00:00:00.000Z","4500014104","ocds-0ud2q6-4500014104","3475525.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3475525.59","4500014104"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013854]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500013854-4500013854","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA DEL FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA DEL FONADIN","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013854}]","ADQUISICIÓN DE PINTURA DEL FONADIN","4500013854","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-15T00:00:00.000Z","4500013854","ocds-0ud2q6-4500013854","4328128.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4328128.93","4500013854"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014133]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500014133-4500014133","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EMULSION ASFALTICA","[{id=pot-1620519810584}]","ADQUISICION DE EMULSION ASFALTICA",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014133}]","ADQUISICION DE EMULSION ASFALTICA","4500014133","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-30T00:00:00.000Z","4500014133","ocds-0ud2q6-4500014133","339200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339200","4500014133"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014859]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500014859-4500014859","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA DEL FONADIN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA DEL FONADIN.","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014859}]","ADQUISICIÓN DE PINTURA DEL FONADIN.","4500014859","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-10T00:00:00.000Z","4500014859","ocds-0ud2q6-4500014859","2085759.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2085759.66","4500014859"
"2021-05-09T00:24:27.000Z","2010-08-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014784]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","GERENCIA DE TRAMO OAXACA","4500014784-4500014784","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA VINILICA ESMALTE Y TRAFICO","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA VINILICA ESMALTE Y TRAFICO",,"institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014784}]","ADQUISICION DE PINTURA VINILICA ESMALTE Y TRAFICO","4500014784","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-09-08T00:00:00.000Z","4500014784","ocds-0ud2q6-4500014784","4399855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4399855","4500014784"
