"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-30T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144029]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N447-2012-168951","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-08-06T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500455928","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500455928","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","168951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144029}]","500455928 HULE FALDON PARA TRANSPORTADORES DE LOS REMEDIOS","168951","true","Electrónica","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","231224","ocds-0ud2q6-AA-018TOQ968-N447-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","168951"
"2019-01-24T01:18:06.000Z","2013-08-22T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291444]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N590-2013-375050","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-08-27T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500491456","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500491456","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","375050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291444}]","500491456 BANDA SINFIN PARA ALIMENTAORES GRAVIMETRICOS","375050","true","Electrónica","Comisión Federal de Electricidad","2013-10-09T00:00:00.000Z","443006","ocds-0ud2q6-AA-018TOQ968-N590-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92870","375050"
"2019-01-24T01:17:46.000Z","2014-12-17T12:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497378]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N670-2014-668280","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-12-18T12:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500530163","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500530163","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","668280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497378}]","500530163 BANDA ALIMENTADORA P/ ALIM.GRVIMETRICOS U3","668280","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","737333","ocds-0ud2q6-AA-018TOQ968-N670-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57400","668280"
"2019-01-24T01:18:06.000Z","2013-07-16T10:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278214]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N487-2013-365663","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-07-22T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500488864","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500488864","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","365663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278214}]","500488864 RODILLOS DE IMPACTO P CARRO SILO DURANTE MANTTO. PROGR. U2","365663","true","Electrónica","Comisión Federal de Electricidad","2013-09-10T00:00:00.000Z","423090","ocds-0ud2q6-AA-018TOQ968-N487-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29728","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29728","365663"
"2019-01-24T01:17:24.000Z","2014-12-08T11:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492655]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N614-2014-684954","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-12-11T13:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500525958 BANDA SINFIN 700448540","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500525958 BANDA SINFIN 700448540","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","684954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492655}]","500528958 BANDA SINFIN P/MANTTO, PROGR. U2 ENERO/2015","684954","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","730091","ocds-0ud2q6-AA-018TOQ968-N614-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72445","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72445","684954"
"2019-11-08T17:40:02.000Z","2012-12-10T09:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205190]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N811-2012-270906","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-12-12T13:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500454835","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500454835","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","270906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205190}]","500454835 LIMPIADOR PRIMARIO P/REFACCIONAMIENTO DE DECANTADORES CENIZA U1","270906","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","319361","ocds-0ud2q6-AA-018TOQ968-N811-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135400","270906"
"2019-11-08T17:40:02.000Z","2012-08-04T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148543]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N533-2012-172423","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-08-14T09:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500432229","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500432229","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","172423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148543}]","500432229 BANDA SINFIN P/ALIM.GRAV. U4.","172423","true","Electrónica","Comisión Federal de Electricidad","2012-10-04T00:00:00.000Z","237739","ocds-0ud2q6-AA-018TOQ968-N533-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185740","172423"
"2019-01-24T01:18:06.000Z","2013-09-06T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298202]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N631-2013-388062","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-09-12T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500494172","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500494172","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","388062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298202}]","500494172 PARCHE Y CEMENTO P/ BANDA TRANSPORTADORA DE CARBON ZCC-5A","388062","true","Electrónica","Comisión Federal de Electricidad","2013-10-14T00:00:00.000Z","452875","ocds-0ud2q6-AA-018TOQ968-N631-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165089","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165089","388062"
"2019-01-24T01:18:06.000Z","2013-06-20T09:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268508]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N406-2013-353526","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-06-26T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500486443","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500486443","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","353526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268508}]","500486443 BANDA SINFIN, RODILLO P/ DECANTADORES DE CENIZA U2","353526","true","Electrónica","Comisión Federal de Electricidad","2013-07-29T00:00:00.000Z","409927","ocds-0ud2q6-AA-018TOQ968-N406-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127716","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127716","353526"
"2019-01-24T01:17:00.000Z","2016-04-05T10:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835892]","[{identifier={legalName=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, scheme=RUPC, id=19712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bandas-y-accesorios-para-transportadores-del-centro}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-E221-2016-1049147","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2016-04-06T08:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","500557148 barra de impacto y pasador solido","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","500557148 barra de impacto y pasador solido","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","1049147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835892}]","500557148 barra de impacto y pasador solido","1049147","true","Electrónica","Comisión Federal de Electricidad","2016-04-14T00:00:00.000Z","1033786","ocds-0ud2q6-AA-018TOQ968-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","65368.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, id=bandas-y-accesorios-para-transportadores-del-centro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65368.8","1049147"
