"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-08T18:54:00.000Z","2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385670]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N27-2014-515416","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-21T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE LIMPIEZA DOTACION 2014","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ARTICULOS DE LIMPIEZA DOTACION 2014","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","515416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385670}]","ARTICULOS DE LIMPIEZA DOTACION 2014","515416","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","579662","ocds-0ud2q6-IA-018TOQ934-N27-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315365.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315365.68","515416"
"2019-01-24T01:17:24.000Z","2015-04-25T14:43:00.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553723]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N54-2015-738625","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-30T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ARTICULOS DE LIMPIEZA DOTACION 2015","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ARTICULOS DE LIMPIEZA DOTACION 2015","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","738625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553723}]","ARTICULOS DE LIMPIEZA DOTACION 2015","738625","true","Mixta","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","805721","ocds-0ud2q6-AA-018TOQ934-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276036.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276036.65","738625"
"2021-05-09T00:24:27.000Z",,"2010-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-04T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360948]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500360948-4500360948","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500360948",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500360948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500360948}]","Art. aseo sanitarios","4500360948",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-19T00:00:00.000Z","4500360948","ocds-0ud2q6-4500360948",,,,"232858.27",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232858.27","4500360948","active"
"2021-05-09T00:24:27.000Z",,"2011-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-20T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393231]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500393231-4500393231","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500393231",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500393231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393231}]","Art. aseo sanitarios","4500393231",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-05T00:00:00.000Z","4500393231","ocds-0ud2q6-4500393231",,,,"231987.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231987.5","4500393231","active"
"2019-11-08T17:40:02.000Z",,"2012-05-04T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","PREF","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130692]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","SA-018T4M021-N4-2012-138985","[contractTermination]","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","[sanitaria-puerto-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva",,"blanca-estela-lorences-villanueva","contract","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS Y ACCESORIOS DE ASEO","[{id=compranet-1620524637144}]","018T4M021","false","Expirado","ADQUISICIÓN DE ARTÍCULOS Y ACCESORIOS DE ASEO","direct","institution","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","138985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130692}]","ADQUISICIÓN DE ARTÍCULOS Y ACCESORIOS DE ASEO","138985","true","Presencial","Pemex-Refinación","2012-06-02T00:00:00.000Z","210023","ocds-0ud2q6-SA-018T4M021-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162627","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162627","138985",
"2021-05-09T00:24:27.000Z",,"2012-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[SANITARIA PUERTO MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441953]","[{roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500441953-4500441953","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sanitaria-puerto-mexico-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]",,,,"Art. aseo sanitarios","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441953",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441953}]","Art. aseo sanitarios","4500441953",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-08-22T00:00:00.000Z","4500441953","ocds-0ud2q6-4500441953",,,,"162216",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162216","4500441953","active"
"2021-05-09T03:21:07.000Z",,"2004-07-05T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Compras",,"complete","[SANITARIA PUERTO MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-432-RM-0678/04&vv_provsino=0]","[{roles=supplier, name=SANITARIA PUERTO MEXICO, S.A. DE C. V., details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-035-04-CB-432-RM-0678/04","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[sanitaria-puerto-mexico-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Compras","unidad-compradora","Atomizador con sistema programado","[{id=compranet3-1620530467436}]","18581001",,,"Atomizador con sistema programado","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0678/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0678/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-432-RM-0678/04&vv_provsino=0}]","Atomizador con sistema programado","CB-432-RM-0678/04",,,"PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.",,"18581001-035-04","ocds-0ud2q6-18581001-035-04",,,,"142724.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANITARIA PUERTO MEXICO, S.A. DE C. V., id=sanitaria-puerto-mexico-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142724.98","CB-432-RM-0678/04","active"
"2019-11-08T17:40:02.000Z","2012-07-04T13:40:00.000Z","2012-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656268]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N48-2012-144436","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-07-09T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA DOTACION 2012","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE ARTICULOS DE LIMPIEZA DOTACION 2012","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","144436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656268}]","ADQUISICION DE ARTICULOS DE LIMPIEZA DOTACION 2012","144436","true","Mixta","Comisión Federal de Electricidad","2012-07-25T00:00:00.000Z","211734","ocds-0ud2q6-AA-018TOQ934-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119917.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119917.3","144436",
"2019-01-24T01:17:00.000Z","2016-04-12T16:00:00.000Z","2016-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[SANITARIA PUERTO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842311]","[{address={countryName=México}, roles=supplier, name=SANITARIA PUERTO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E52-2016-1058862","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[sanitaria-puerto-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-04-20T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA 2016","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1058862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842311}]","ADQUISICION DE MATERIAL DE LIMPIEZA 2016","1058862","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1040183","ocds-0ud2q6-AA-018TOQ934-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","61382.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANITARIA PUERTO MEXICO SA DE CV, id=sanitaria-puerto-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61382.24","1058862",
"2021-05-09T03:21:07.000Z",,"2005-05-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros",,"complete","[SANITARIA PUERTO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001724/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANITARIA PUERTO MEXICO, S.A. DE C.V., details={type=company}, id=sanitaria-puerto-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-021-05-CB-436-RM40001724/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[sanitaria-puerto-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Artýculos de Limpieza","[{id=compranet3-1620530467436}]","18580003",,,"Artýculos de Limpieza","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001724/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001724/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001724/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Artýculos de Limpieza","CB-436-RM40001724/05",,,"PETROQUÍMICA CANGREJERA, S. A. DE C. V.",,"18580003-021-05","ocds-0ud2q6-18580003-021-05",,,,"41600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SANITARIA PUERTO MEXICO, S.A. DE C.V., id=sanitaria-puerto-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41600","CB-436-RM40001724/05","active"
