"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAMMONIA CHARTERING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=066/2007&vv_provsino=0]","[{roles=supplier, name=HAMMONIA CHARTERING, S.A. DE C.V., details={type=company}, id=hammonia-chartering-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-065-07-066/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[hammonia-chartering-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Transportaciýn especializada de petrýleo crudo tipo maya","[{id=compranet3-1620530467436}]","18200002","Transportaciýn especializada de petrýleo crudo tipo maya","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","066/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=066/2007&vv_provsino=0}]","Transportaciýn especializada de petrýleo crudo tipo maya","066/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-07","ocds-0ud2q6-18200002-065-07","579125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMMONIA CHARTERING, S.A. DE C.V., id=hammonia-chartering-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579125","066/2007"
"2021-05-09T03:21:07.000Z","2008-06-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMCAT GROUP, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-071&vv_provsino=0]","[{roles=supplier, name=AMCAT GROUP, S. DE R.L. DE C.V., details={type=company}, id=amcat-group-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-074-08-PN-2008-071","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[amcat-group-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Calzado seguridad","[{id=compranet3-1620530467436}]","18200002","Calzado seguridad","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-071&vv_provsino=0}]","Calzado seguridad","PN-2008-071","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-074-08","ocds-0ud2q6-18200002-074-08","1242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMCAT GROUP, S. DE R.L. DE C.V., id=amcat-group-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1242000","PN-2008-071"
"2021-05-09T03:21:07.000Z","2009-03-15T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=042/09&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-065-09-042/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[jet-van-car-rental-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18200002","arrendamiento de vehículos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=042/09&vv_provsino=0}]","arrendamiento de vehículos","042/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-09","ocds-0ud2q6-18200002-065-09","3172135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3172135","042/09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=025/10&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","Nacional","MXN","Departamento de Adquisiciones","18200002-065-10-025/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[universidad-autonoma-de-nuevo-leon]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","analisis y procesado de datos geofisicos 2D terrestres y marinos","[{id=compranet3-1620530467436}]","18200002","analisis y procesado de datos geofisicos 2D terrestres y marinos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=025/10&vv_provsino=0}]","analisis y procesado de datos geofisicos 2D terrestres y marinos","025/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-065-10","ocds-0ud2q6-18200002-065-10","4869912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4869912","025/10"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MECANICA INDUSTRIAL Y PERFORACIÓN MEINPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-016&vv_provsino=0]","[{roles=supplier, name=MECANICA INDUSTRIAL Y PERFORACIÓN MEINPER, S.A. DE C.V., details={type=company}, id=mecanica-industrial-y-perforacion-meinper-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-075-04-PN-2004-016","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mecanica-industrial-y-perforacion-meinper-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arandelas planas de ¼""","[{id=compranet3-1620530467436}]","18200002","Arandelas planas de ¼""","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-016&vv_provsino=0}]","Cuerpos de swivels (con sus fundas)","PN-2004-016","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-075-04","ocds-0ud2q6-18200002-075-04","401700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICA INDUSTRIAL Y PERFORACIÓN MEINPER, S.A. DE C.V., id=mecanica-industrial-y-perforacion-meinper-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401700","PN-2004-016"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ON-2005-084&vv_provsino=0]","[{roles=supplier, name=MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V., details={type=company}, id=motoproductos-letran-valle-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-066-05-ON-2005-084","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[motoproductos-letran-valle-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Motor hidráulico","[{id=compranet3-1620530467436}]","18200002","Motor hidráulico","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2005-084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2005-084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ON-2005-084&vv_provsino=0}]","Motor hidráulico","ON-2005-084","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-066-05","ocds-0ud2q6-18200002-066-05","280434.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOPRODUCTOS LETRAN VALLE, S.A. DE C.V., id=motoproductos-letran-valle-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280434.82","ON-2005-084"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARGARITO HERNANDEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-017&vv_provsino=0]","[{roles=supplier, name=MARGARITO HERNANDEZ PEREZ, details={type=person}, id=margarito-hernandez-perez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-075-04-PN-2004-017","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[margarito-hernandez-perez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Barras de kelly","[{id=compranet3-1620530467436}]","18200002","Barras de kelly","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-017&vv_provsino=0}]","Cuerpos de swivels (con sus fundas)","PN-2004-017","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-075-04","ocds-0ud2q6-18200002-075-04","320600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITO HERNANDEZ PEREZ, id=margarito-hernandez-perez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320600","PN-2004-017"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AKER KVAERNER PROCESS SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=067/2007&vv_provsino=0]","[{roles=supplier, name=AKER KVAERNER PROCESS SYSTEMS, details={type=company}, id=aker-kvaerner-process-systems}]","Nacional","MXN","Departamento de Adquisiciones","18200002-066-07-067/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aker-kvaerner-process-systems]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estudios týcnicos para determinar el tratamiento y acondicionamiento requeridos para el crudo maya de PEP","[{id=compranet3-1620530467436}]","18200002","Estudios týcnicos para determinar el tratamiento y acondicionamiento requeridos para el crudo maya de PEP","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","067/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=067/2007&vv_provsino=0}]","Estudios týcnicos para determinar el tratamiento y acondicionamiento requeridos para el crudo maya de PEP","067/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-066-07","ocds-0ud2q6-18200002-066-07","1631334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKER KVAERNER PROCESS SYSTEMS, id=aker-kvaerner-process-systems}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631334","067/2007"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUSTO AUGUSTO IBELLES VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-020&vv_provsino=0]","[{roles=supplier, name=JUSTO AUGUSTO IBELLES VALENCIA, details={type=person}, id=justo-augusto-ibelles-valencia}]","Nacional","MXN","Departamento de Adquisiciones","18200002-075-04-PN-2004-020","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[justo-augusto-ibelles-valencia]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cuerpos de swivels (con sus fundas)","[{id=compranet3-1620530467436}]","18200002","Cuerpos de swivels (con sus fundas)","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2004-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2004-020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PN-2004-020&vv_provsino=0}]","Cuerpos de swivels (con sus fundas)","PN-2004-020","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-075-04","ocds-0ud2q6-18200002-075-04","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTO AUGUSTO IBELLES VALENCIA, id=justo-augusto-ibelles-valencia}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","PN-2004-020"
"2021-05-09T03:21:07.000Z","2009-03-20T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO ADYPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=046/09&vv_provsino=0]","[{roles=supplier, name=GRUPO ADYPRO, S.A. DE C.V., details={type=company}, id=grupo-adypro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-066-09-046/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-adypro-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios profesionales para elaboración de precios unitarios para licitaciones públicas","[{id=compranet3-1620530467436}]","18200002","servicios profesionales para elaboración de precios unitarios para licitaciones públicas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=046/09&vv_provsino=0}]","servicios profesionales para elaboración de precios unitarios para licitaciones públicas","046/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-066-09","ocds-0ud2q6-18200002-066-09","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADYPRO, S.A. DE C.V., id=grupo-adypro-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","046/09"
