"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=408&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-074-06-408","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=408&vv_provsino=0}]","FLETES","408","SECRETARÍA DE GOBERNACIÓN","00004001-074-06","ocds-0ud2q6-00004001-074-06","1309400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309400","408"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=413&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-075-06-413","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=413&vv_provsino=0}]","FLETES","413","SECRETARÍA DE GOBERNACIÓN","00004001-075-06","ocds-0ud2q6-00004001-075-06","30162750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30162750","413"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=414&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-076-06-414","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=414&vv_provsino=0}]","FLETES","414","SECRETARÍA DE GOBERNACIÓN","00004001-076-06","ocds-0ud2q6-00004001-076-06","1842750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1842750","414"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=331&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-057-06-331","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=331&vv_provsino=0}]","FLETES","331","SECRETARÍA DE GOBERNACIÓN","00004001-057-06","ocds-0ud2q6-00004001-057-06","12816720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12816720","331"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=383&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-058-06-383","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=383&vv_provsino=0}]","FLETES","383","SECRETARÍA DE GOBERNACIÓN","00004001-058-06","ocds-0ud2q6-00004001-058-06","151905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151905","383"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=383&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-059-06-383","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=383&vv_provsino=0}]","FLETES","383","SECRETARÍA DE GOBERNACIÓN","00004001-059-06","ocds-0ud2q6-00004001-059-06","4412350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4412350","383"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=381&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-060-06-381","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=381&vv_provsino=0}]","FLETES","381","SECRETARÍA DE GOBERNACIÓN","00004001-060-06","ocds-0ud2q6-00004001-060-06","45114260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45114260","381"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=349&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-061-06-349","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","FLETES","[{id=compranet3-1620530467436}]","4001","FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=349&vv_provsino=0}]","FLETES","349","SECRETARÍA DE GOBERNACIÓN","00004001-061-06","ocds-0ud2q6-00004001-061-06","39706200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39706200","349"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-267&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Dirección de Adquisiciones","00004001-155-05-P-267","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE FLETES","[{id=compranet3-1620530467436}]","4001","SERVICIO DE FLETES","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","P-267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-267&vv_provsino=0}]","SERVICIO DE FLETES","P-267","SECRETARÍA DE GOBERNACIÓN","00004001-155-05","ocds-0ud2q6-00004001-155-05","1.04601189E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.04601189E7","P-267"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MARCO ANTONIO MORALES CABRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=533&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO MORALES CABRERA, details={type=person}, id=marco-antonio-morales-cabrera}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-005-07-533","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[marco-antonio-morales-cabrera]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","4010","Fletes y acarreos","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=533&vv_provsino=0}]","Fletes y acarreos","533","SECRETARÍA DE GOBERNACIÓN","00004010-005-07","ocds-0ud2q6-00004010-005-07","9477000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO MORALES CABRERA, id=marco-antonio-morales-cabrera}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9477000","533"
