"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003081]","[{roles=supplier, name=MARTEX S.A. DE C.V., details={type=company}, id=martex-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003081-100-003081","[contract]","secretaria-de-salud-secretaria-de-salud","[martex-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003081","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003081}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003081","SECRETARÍA DE SALUD","2006-05-20T00:00:00.000Z","100-003081","ocds-0ud2q6-100-003081","862.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTEX S.A. DE C.V., id=martex-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.5","100-003081"
"2021-05-09T00:24:27.000Z","2006-05-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MARTEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003082]","[{roles=supplier, name=MARTEX S.A. DE C.V., details={type=company}, id=martex-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003082-100-003082","[contract]","secretaria-de-salud-secretaria-de-salud","[martex-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003082}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003082","SECRETARÍA DE SALUD","2006-05-20T00:00:00.000Z","100-003082","ocds-0ud2q6-100-003082","805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTEX S.A. DE C.V., id=martex-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805","100-003082"
"2021-05-09T00:24:27.000Z","2006-05-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003083]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003083-100-003083","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003083}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003083","SECRETARÍA DE SALUD","2006-05-20T00:00:00.000Z","100-003083","ocds-0ud2q6-100-003083","497.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497.76","100-003083"
"2021-05-09T00:24:27.000Z","2006-05-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003084]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003084-100-003084","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003084}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003084","SECRETARÍA DE SALUD","2006-05-20T00:00:00.000Z","100-003084","ocds-0ud2q6-100-003084","125.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125.75","100-003084"
"2021-05-09T00:24:27.000Z","2006-05-20T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-20T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[YB OPERADORA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003085]","[{roles=supplier, name=YB OPERADORA S. DE R.L. DE C.V., details={type=company}, id=yb-operadora-s-de-rl-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003085-100-003085","[contract]","secretaria-de-salud-secretaria-de-salud","[yb-operadora-s-de-rl-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003085}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003085","SECRETARÍA DE SALUD","2006-05-20T00:00:00.000Z","100-003085","ocds-0ud2q6-100-003085","238","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YB OPERADORA S. DE R.L. DE C.V., id=yb-operadora-s-de-rl-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238","100-003085"
"2021-05-09T00:24:27.000Z","2006-05-21T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-21T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIAS TOKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003086]","[{roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003086-100-003086","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeterias-toks-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003086}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003086","SECRETARÍA DE SALUD","2006-05-21T00:00:00.000Z","100-003086","ocds-0ud2q6-100-003086","261.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261.49","100-003086"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003087]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003087-100-003087","[contract]","secretaria-de-salud-secretaria-de-salud","[abastecedora-lumen-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003087}]","OTROS SERVICIOS COMERCIALES","100-003087","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003087","ocds-0ud2q6-100-003087","208.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208.01","100-003087"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BANQUETES MAYITA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003088]","[{roles=supplier, name=BANQUETES MAYITA S.A. DE C.V., details={type=company}, id=banquetes-mayita-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003088-100-003088","[contract]","secretaria-de-salud-secretaria-de-salud","[banquetes-mayita-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003088}]","CONGRESOS Y CONVENCIONES","100-003088","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003088","ocds-0ud2q6-100-003088","157325.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES MAYITA S.A. DE C.V., id=banquetes-mayita-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157325.75","100-003088"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BEXEL GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003089]","[{roles=supplier, name=BEXEL GROUP S.A. DE C.V., details={type=company}, id=bexel-group-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003089-100-003089","[contract]","secretaria-de-salud-secretaria-de-salud","[bexel-group-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003089}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003089","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003089","ocds-0ud2q6-100-003089","328.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEXEL GROUP S.A. DE C.V., id=bexel-group-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328.9","100-003089"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMACHO CASTAÑEDA JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003090]","[{roles=supplier, name=CAMACHO CASTAÑEDA JAIME, details={type=person}, id=camacho-castaneda-jaime}]","MXN","SECRETARÍA DE SALUD","100-003090-100-003090","[contract]","secretaria-de-salud-secretaria-de-salud","[camacho-castaneda-jaime]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003090}]","GASTOS DE ORDEN SOCIAL","100-003090","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003090","ocds-0ud2q6-100-003090","2040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMACHO CASTAÑEDA JAIME, id=camacho-castaneda-jaime}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040","100-003090"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[HOOTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003091]","[{roles=supplier, name=HOOTERS DE MEXICO S.A. DE C.V., details={type=company}, id=hooters-de-mexico-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003091-100-003091","[contract]","secretaria-de-salud-secretaria-de-salud","[hooters-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003091}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003091","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003091","ocds-0ud2q6-100-003091","914.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOOTERS DE MEXICO S.A. DE C.V., id=hooters-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","914.25","100-003091"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003092]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-003092-100-003092","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003092","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003092-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003092}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-003092","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003092","ocds-0ud2q6-100-003092","626.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626.75","100-003092"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003093]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003093-100-003093","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003093}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003093","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003093","ocds-0ud2q6-100-003093","469","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469","100-003093"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003094]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003094-100-003094","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003094}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003094","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003094","ocds-0ud2q6-100-003094","154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154","100-003094"
"2021-05-09T00:24:27.000Z","2006-05-22T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-22T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NIETO BARRIGA ANTONIO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003095]","[{roles=supplier, name=NIETO BARRIGA ANTONIO DE JESUS, details={type=person}, id=nieto-barriga-antonio-de-jesus}]","MXN","SECRETARÍA DE SALUD","100-003095-100-003095","[contract]","secretaria-de-salud-secretaria-de-salud","[nieto-barriga-antonio-de-jesus]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003095}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003095","SECRETARÍA DE SALUD","2006-05-22T00:00:00.000Z","100-003095","ocds-0ud2q6-100-003095","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIETO BARRIGA ANTONIO DE JESUS, id=nieto-barriga-antonio-de-jesus}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","100-003095"
