"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-007-05-349/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos nuevos tipo pick-up, sedýn y camiýn chasis con cabina para FONATUR","[{id=compranet3-1620530467436}]","21160001","Adquisiciýn de vehýculos nuevos tipo pick-up, sedýn y camiýn chasis con cabina para FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","349/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-349/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=349/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vehýculos nuevos tipo pick-up, sedýn y camiýn chasis con cabina para FONATUR","349/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-007-05","ocds-0ud2q6-21160001-007-05","1884740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884740","349/2005"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0450&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-05-450","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehýculos y Equipos Terrestres","[{id=compranet3-1620530467436}]","59104001","Vehýculos y Equipos Terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0450&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Vehýculos y Equipos Terrestres","450","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-05","ocds-0ud2q6-59104001-002-05","4245250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4245250","450"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0339&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-06-339","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehýculos y Equipos Terrestres","[{id=compranet3-1620530467436}]","59104001","Vehýculos y Equipos Terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0339&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Vehýculos y Equipos Terrestres","339","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-06","ocds-0ud2q6-59104001-002-06","5489620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5489620","339"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=308&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-002-07-308","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","59104001","Vehýculos y equipos terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=308&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Vehýculos y equipos terrestres","308","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-07","ocds-0ud2q6-59104001-002-07","4991713.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4991713.02","308"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","SERVICIOS DE SALUD DE MICHOACÁN","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-06-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","45100001-002-06-45100001-002-06-01","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicios-de-salud-de-michoacan","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vehýculos y Campers para el Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","45100001","Vehýculos y Campers para el Programa de Desarrollo Humano Oportunidades","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-michoacan","45100001-002-06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45100001-002-06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45100001-002-06-01&p_CveDep=45100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Vehýculos y Campers para el Programa de Desarrollo Humano Oportunidades","45100001-002-06-01","SERVICIOS DE SALUD DE MICHOACÁN","45100001-002-06","ocds-0ud2q6-45100001-002-06","1015000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicios-de-salud-de-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1015000","45100001-002-06-01"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-191000-0118-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-015-07-PED-191000-0118-07","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","[{id=compranet3-1620530467436}]","6812002","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","PED-191000-0118-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-191000-0118-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-191000-0118-07&p_CveDep=06812&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","VEHICULO NUEVO TIPO SEDAN 4 PUERTAS Y CAMIONETA NUEVA TIPO PICK UP DOBLE CABINA 4 PUERTAS, EN AMBOS CASOS EQUIPADOS CON AIRE ACONDICIONADO, CON PLACAS Y COLOR A ELEGIR POR EL SAE.","PED-191000-0118-07","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-015-07","ocds-0ud2q6-06812002-015-07","1794730.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794730.41","PED-191000-0118-07"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Dirección de Administración","active","complete","[LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=F00/131/02&vv_provsino=0]","[{roles=supplier, name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Dirección de Administración","08100001-009-02-F00/131/02","[contract]","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","8100001","Camión Pick-Up","open","institution","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","Dirección de Administración","direccion-de-administracion-apoyos-y-servicios-a-la-comercializacion-agropecuaria","F00/131/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F00/131/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08100&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=F00/131/02&vv_provsino=0}]","ADQUISICION DE EQUIPO DE COMUNICACION","F00/131/02","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","08100001-009-02","ocds-0ud2q6-08100001-009-02","2545217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","apoyos-y-servicios-a-la-comercializacion-agropecuaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545217.4","F00/131/02"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/001/B/2007&p_CveDep=08170&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","08170001-004-07-102/001/B/2007","[contract]","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","8170001","Adquisiciýn de vehýculos","open","institution","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","102/001/B/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102/001/B/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=102/001/B/2007&p_CveDep=08170&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos","102/001/B/2007","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170001-004-07","ocds-0ud2q6-08170001-004-07","2615391.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2615391.23","102/001/B/2007"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdelegación de Administración en Irapuato","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030014&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Irapuato","09120012-002-03-09-030014","[contract]","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Irapuato","unidad-compradora","CAMIONETA DE CUATRO TONELADAS Y MEDIA, CAMION TIPO TORTON, CAJA SECA Y CAMION TIPO NODRIZA","[{id=compranet3-1620530467436}]","9120012","CAMIONETA DE CUATRO TONELADAS Y MEDIA, CAMION TIPO TORTON, CAJA SECA Y CAMION TIPO NODRIZA","open","institution","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Irapuato","subdelegacion-de-administracion-en-irapuato-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","09-030014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-030014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-030014&p_CveDep=09120&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CAMIONETA DE CUATRO TONELADAS Y MEDIA, CAMION TIPO TORTON, CAJA SECA Y CAMION TIPO NODRIZA","09-030014","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120012-002-03","ocds-0ud2q6-09120012-002-03","214739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214739.13","09-030014"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM027/2007&p_CveDep=09180&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-005-07-APIDBO RM027/2007","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Vehýculo Automotor, modelo 2007","[{id=compranet3-1620530467436}]","9180001","Adquisiciýn de Vehýculo Automotor, modelo 2007","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO RM027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO RM027/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APIDBO RM027/2007&p_CveDep=09180&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Vehýculo Automotor, modelo 2007","APIDBO RM027/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-005-07","ocds-0ud2q6-09180001-005-07","134782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134782.61","APIDBO RM027/2007"
