"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[DAVILA MONTES MA. TERESA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872275]","[{address={countryName=México}, roles=supplier, name=DAVILA MONTES MA. TERESA DE JESUS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=davila-montes-ma-teresa-de-jesus}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E187-2016-1085035","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[davila-montes-ma-teresa-de-jesus]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","EVENTO DEL DIA DEL NIÑO PARA HIJOS DE LOS EMPLEADOS DE LA API ALTAMIRA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","EVENTO DEL DIA DEL NIÑO PARA HIJOS DE LOS EMPLEADOS DE LA API ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1085035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872275}]","EVENTO DEL DIA DEL NIÑO PARA HIJOS DE LOS EMPLEADOS DE LA API ALTAMIRA","1085035","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-04-29T00:00:00.000Z","1070487","ocds-0ud2q6-AA-009J2Y002-E187-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=DAVILA MONTES MA. TERESA DE JESUS, id=davila-montes-ma-teresa-de-jesus}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1085035"
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309882]","[{address={countryName=México}, roles=supplier, name=FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fomento-deportivo-sporttam-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E187-2017-1621257","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[fomento-deportivo-sporttam-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE ORGANIZACION Y LOGISTICA EN EVENTO DEL 1ER. TORNEO DE BOLICHE DE API ALTAMIRA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SERVICIO DE ORGANIZACION Y LOGISTICA EN EVENTO DEL 1ER. TORNEO DE BOLICHE DE API ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1621257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309882}]","FOMENTO DEPORTIVO SPORTTAM DE MEXICO S.A. DE C.V.","1621257","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-10-10T00:00:00.000Z","1532867","ocds-0ud2q6-AA-009J2Y002-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","178655","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=FOMENTO DEPORTIVO SPORTTAM DE MEXICO, S.A. DE C.V., id=fomento-deportivo-sporttam-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178655","1621257"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-05T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[LARA FLORES ANA KAREN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872505]","[{address={countryName=México}, roles=supplier, name=LARA FLORES ANA KAREN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lara-flores-ana-karen}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E188-2016-1085149","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[lara-flores-ana-karen]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVAS DE LAS UNIDADES ASIGNADAS AL CUMAR","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVAS DE LAS UNIDADES ASIGNADAS AL CUMAR","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1085149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872505}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVAS DE LAS UNIDADES ASIGNADAS AL CUMAR","1085149","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-12-31T00:00:00.000Z","1070781","ocds-0ud2q6-AA-009J2Y002-E188-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=LARA FLORES ANA KAREN, id=lara-flores-ana-karen}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1085149"
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[WORK IN GREEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309936]","[{address={countryName=México}, roles=supplier, name=WORK IN GREEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=work-in-green-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E188-2017-1621321","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[work-in-green-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","CURSOS DE CAPACITACION EN MATERIA DE SEGURIDAD PARA PERSONAL DE LA ENTIDAD CON MOTIVO DE LOS TRABAJOS DE CERTIFICACIÓN OHSAS.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","CURSOS DE CAPACITACION EN MATERIA DE SEGURIDAD PARA PERSONAL DE LA ENTIDAD CON MOTIVO DE LOS TRABAJOS DE CERTIFICACIÓN OHSAS.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1621321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309936}]","SERVICIO DE CAPACITACION DE 5 CURSOS EN MATERIA DE SEGURIDAD, PARA PERSONAL DE L","1621321","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-10-15T00:00:00.000Z","1532915","ocds-0ud2q6-AA-009J2Y002-E188-2017","false","[{}]","05. Adjudicación Directa LAASSP","124687.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=WORK IN GREEN SA DE CV, id=work-in-green-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124687.5","1621321"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[ZUÑIGA NUÑEZ OMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872662]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA NUÑEZ OMAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=zuniga-nunez-omar}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E189-2016-1085381","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[zuniga-nunez-omar]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","DIAGNÓSTICO DE LOS EQUIPOS DE AIRE ACONDICIONADO EN LAS INSTALACIONES A CARGO DE LA API ALTAMIRA","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","DIAGNÓSTICO DE LOS EQUIPOS DE AIRE ACONDICIONADO EN LAS INSTALACIONES A CARGO DE LA API ALTAMIRA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1085381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872662}]","DIAGNÓSTICO DE LOS EQUIPOS DE AIRE ACONDICIONADO EN LAS INSTALACIONES A CARGO DE","1085381","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-05-30T00:00:00.000Z","1070866","ocds-0ud2q6-AA-009J2Y002-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=ZUÑIGA NUÑEZ OMAR, id=zuniga-nunez-omar}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1085381"
"2019-01-24T01:16:35.000Z","2017-11-13T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[INSTITUTO M. DIMOCK DE ADMINISTRACION PUBLICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310023]","[{identifier={legalName=INSTITUTO M. DIMOCK DE ADMINISTRACION PUBLICA SC, scheme=RUPC, id=294673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO M. DIMOCK DE ADMINISTRACION PUBLICA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instituto-m-dimock-de-administracion-publica-sc}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E189-2017-1621442","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[instituto-m-dimock-de-administracion-publica-sc]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","CURSO DE CAPACITACION ""EL SISTEMA NACIONAL ANTICORRUPCION"" PARA PERSONAL DE LA ENTIDAD.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","CURSO DE CAPACITACION ""EL SISTEMA NACIONAL ANTICORRUPCION"" PARA PERSONAL DE LA ENTIDAD.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1621442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310023}]","""CURSO DE CAPACITACION """"EL SISTEMA NACIONAL ANTICORRUPCION"""" PARA PERSONAL DE L","1621442","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-11-27T00:00:00.000Z","1532977","ocds-0ud2q6-AA-009J2Y002-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","89422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=INSTITUTO M. DIMOCK DE ADMINISTRACION PUBLICA SC, id=instituto-m-dimock-de-administracion-publica-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89422","1621442"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[PAOLA SARAHI SIAZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090537]","[{address={countryName=México}, roles=supplier, name=PAOLA SARAHI SIAZ TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=paola-sarahi-siaz-torres}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E19-2017-1665980","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[paola-sarahi-siaz-torres]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE APOYO EN EL DEPARTAMENTO DE RECURSOS HUMANOS","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SERVICIO DE APOYO EN EL DEPARTAMENTO DE RECURSOS HUMANOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1665980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090537}]","SERVICIO DE HONORARIOS DE APOYO EN LAS ACTIVIDADES DEL DEPARTAMENTO DE RECURSOS","1665980","true","Mixta","Administración Portuaria Integral de Altamira, S.A. de C.V.","2017-12-31T00:00:00.000Z","1299925","ocds-0ud2q6-AA-009J2Y002-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","251748.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=PAOLA SARAHI SIAZ TORRES, id=paola-sarahi-siaz-torres}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251748.24","1665980"
"2019-01-24T01:17:00.000Z","2016-04-27T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[AURICA DEL ATLANTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882453]","[{address={countryName=México}, roles=supplier, name=AURICA DEL ATLANTICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aurica-del-atlantico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E200-2016-1098303","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[aurica-del-atlantico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SERVICIO DE DESASOLVE DE FOSAS SEPTICAS CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DEL 2016.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SERVICIO DE DESASOLVE DE FOSAS SEPTICAS CORRESPONDIENTE A LOS MESES DE FEBRERO A DICIEMBRE DEL 2016.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1098303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882453}]","SERVICIO DE DESASOLVE DE FOSAS SEPTICAS CORRESPONDIENTE A LOS MESES DE FEBRERO A","1098303","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-12-16T00:00:00.000Z","1080875","ocds-0ud2q6-AA-009J2Y002-E200-2016","false","[{}]","05. Adjudicación Directa LAASSP","28016.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=AURICA DEL ATLANTICO SA DE CV, id=aurica-del-atlantico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28016.4","1098303"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[SANTELMO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873461]","[{address={countryName=México}, roles=supplier, name=SANTELMO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santelmo-ingenieria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E190-2016-1086521","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[santelmo-ingenieria-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","MANTENER LOS REQUERIMIENTOS DE ILUMINACIÓN EN LAS ÁREAS DE LOS EDIFICIOS (INTERIOR Y EXTERIOR) PARA QUE SE CUENTE CON LA CANTIDAD DE ILUMINACIÓN REQUERIDA PARA CADA ACTIVIDAD VISUAL, A FIN DE PROVEER UN AMBIENTE SEGURO Y SALUDABLE EN LA REALIZACIÓN DE LAS","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","MANTENER LOS REQUERIMIENTOS DE ILUMINACIÓN EN LAS ÁREAS DE LOS EDIFICIOS (INTERIOR Y EXTERIOR) PARA QUE SE CUENTE CON LA CANTIDAD DE ILUMINACIÓN REQUERIDA PARA CADA ACTIVIDAD VISUAL, A FIN DE PROVEER UN AMBIENTE SEGURO Y SALUDABLE EN LA REALIZACIÓN DE LAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1086521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873461}]","MANTENER LOS REQUERIMIENTOS DE ILUMINACIÓN EN LAS ÁREAS DE LOS EDIFICIOS (INTERI","1086521","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-05-30T00:00:00.000Z","1071858","ocds-0ud2q6-AA-009J2Y002-E190-2016","false","[{}]","05. Adjudicación Directa LAASSP","208680.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=SANTELMO INGENIERIA SA DE CV, id=santelmo-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208680.75","1086521"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Administración Portuaria Integral de Altamira, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","API-Altamira","complete","[GUZMAN SANCHEZ JOSE ALFREDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882468]","[{address={countryName=México}, roles=supplier, name=GUZMAN SANCHEZ JOSE ALFREDO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guzman-sanchez-jose-alfredo}]","Nacional","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","AA-009J2Y002-E202-2016-1098326","[contractTermination]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[guzman-sanchez-jose-alfredo]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","Denisse Ramirez Diaz","denisse-ramirez-diaz","contract","DEPARTAMENTO DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO E INSTALACION DE MATERIAL ELECTRICO Y ELECTRONICO PARA SONIDO AMBIENTAL EN AREAS DE RECEPCION, DIRECCION GENERAL Y GERENCIA JURIDICA.","[{id=compranet-1620524637144}]","009J2Y002","false","Expirado","SUMINISTRO E INSTALACION DE MATERIAL ELECTRICO Y ELECTRONICO PARA SONIDO AMBIENTAL EN AREAS DE RECEPCION, DIRECCION GENERAL Y GERENCIA JURIDICA.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","1098326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=882468}]","SUMINISTRO E INSTALACION DE MATERIAL ELECTRICO Y ELECTRONICO PARA SONIDO AMBIENT","1098326","true","Presencial","Administración Portuaria Integral de Altamira, S.A. de C.V.","2016-05-31T00:00:00.000Z","1080909","ocds-0ud2q6-AA-009J2Y002-E202-2016","false","[{}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Altamira","[{name=GUZMAN SANCHEZ JOSE ALFREDO, id=guzman-sanchez-jose-alfredo}]","administracion-portuaria-integral-de-altamira-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1098326"
