"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEKUWORKS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0]","[{roles=supplier, name=SEKUWORKS DE MýXICO, S.A. DE C.V., details={type=company}, id=sekuworks-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-573-10-508-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-myxico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","508-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-508-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0573&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=508-10&vv_provsino=0}]","ELABORACION DE ENTEROS DE PLANILLAS Y LA DE ENTEROS DE BILLETES DE LOTERIA","508-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-573-10","ocds-0ud2q6-06750004-573-10","133724000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKUWORKS DE MýXICO, S.A. DE C.V., id=sekuworks-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133724000","508-10"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JORGE RICARDO LýPEZ LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0436&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=489-10&vv_provsino=0]","[{roles=supplier, name=JORGE RICARDO LýPEZ LýPEZ, details={type=person}, id=jorge-ricardo-lypez-lypez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-436-10-489-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jorge-ricardo-lypez-lypez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","489-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-489-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0436&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=489-10&vv_provsino=0}]","PROFESIONALES","489-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-436-10","ocds-0ud2q6-06750004-436-10","110139.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE RICARDO LýPEZ LýPEZ, id=jorge-ricardo-lypez-lypez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110139.87","489-10"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0437&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=378-06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-437-06-378-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TELEFONIA LOCAL CONVENCIONAL","[{id=compranet3-1620530467436}]","6750004","TELEFONIA LOCAL CONVENCIONAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","378-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0437&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=378-06&vv_provsino=0}]","TELEFONIA LOCAL CONVENCIONAL","378-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-437-06","ocds-0ud2q6-06750004-437-06","5226086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5226086.95","378-06"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[AETHRA COMMUNICATIONS MEXICO S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0576&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=601-10&vv_provsino=0]","[{roles=supplier, name=AETHRA COMMUNICATIONS MEXICO S.DE R.L. DE C.V., details={type=company}, id=aethra-communications-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-576-10-601-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[aethra-communications-mexico-s-de-rl-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","INFORMACION Y ADMINISTRACION TELEFONICA","[{id=compranet3-1620530467436}]","6750004","INFORMACION Y ADMINISTRACION TELEFONICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","601-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0576&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=601-10&vv_provsino=0}]","INFORMACION Y ADMINISTRACION TELEFONICA","601-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-576-10","ocds-0ud2q6-06750004-576-10","610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AETHRA COMMUNICATIONS MEXICO S.DE R.L. DE C.V., id=aethra-communications-mexico-s-de-rl-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610000","601-10"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0438&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=379-06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-438-06-379-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","REDES DE VOZ Y DATOS CONDUCCIONES DE SEýALES ANALOGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","6750004","REDES DE VOZ Y DATOS CONDUCCIONES DE SEýALES ANALOGICAS Y DIGITALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","379-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-379-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0438&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=379-06&vv_provsino=0}]","REDES DE VOZ Y DATOS CONDUCCIONES DE SEýALES ANALOGICAS Y DIGITALES","379-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-438-06","ocds-0ud2q6-06750004-438-06","1313043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1313043.47","379-06"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0578&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=596-10&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-578-10-596-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[digna-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","suministro de alimentos SNTLN","[{id=compranet3-1620530467436}]","6750004","suministro de alimentos SNTLN","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","596-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-596-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0578&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=596-10&vv_provsino=0}]","suministro de alimentos SNTLN","596-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-578-10","ocds-0ud2q6-06750004-578-10","68310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68310","596-10"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JESSICA LIZBETH DIEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0439&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=385-06&vv_provsino=0]","[{roles=supplier, name=JESSICA LIZBETH DIEZ SANCHEZ, details={type=person}, id=jessica-lizbeth-diez-sanchez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-439-06-385-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jessica-lizbeth-diez-sanchez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","385-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0439&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=385-06&vv_provsino=0}]","PROFESIONALES","385-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-439-06","ocds-0ud2q6-06750004-439-06","139200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA LIZBETH DIEZ SANCHEZ, id=jessica-lizbeth-diez-sanchez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139200","385-06"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0580&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-003BIS-2010&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-580-10-P-AD-003BIS-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[consorcio-gasolinero-plus-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS PROPIEDAD DE LA INSTITUCION","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS PROPIEDAD DE LA INSTITUCION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-003BIS-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-003BIS-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0580&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-003BIS-2010&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS PROPIEDAD DE LA INSTITUCION","P-AD-003BIS-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-580-10","ocds-0ud2q6-06750004-580-10","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","P-AD-003BIS-2010"
"2021-05-09T03:21:07.000Z","2006-12-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LILIANA SAARAI OLIVARES MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0440&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=387-06&vv_provsino=0]","[{roles=supplier, name=LILIANA SAARAI OLIVARES MORALES, details={type=person}, id=liliana-saarai-olivares-morales}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-440-06-387-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[liliana-saarai-olivares-morales]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","387-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-387-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0440&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=387-06&vv_provsino=0}]","PROFESIONALES","387-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-440-06","ocds-0ud2q6-06750004-440-06","139200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIANA SAARAI OLIVARES MORALES, id=liliana-saarai-olivares-morales}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139200","387-06"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-24BIS-2010&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V., details={type=company}, id=soluciones-y-tecnologias-informaticas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-582-10-P-AD-24BIS-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[soluciones-y-tecnologias-informaticas-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 MAQUINAS LECTOCLASIFICADORAS DE BILLETES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 MAQUINAS LECTOCLASIFICADORAS DE BILLETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-24BIS-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-24BIS-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-24BIS-2010&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 MAQUINAS LECTOCLASIFICADORAS DE BILLETES","P-AD-24BIS-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-582-10","ocds-0ud2q6-06750004-582-10","48528.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y TECNOLOGÍAS INFORMÁTICAS, S.A. DE C.V., id=soluciones-y-tecnologias-informaticas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48528.01","P-AD-24BIS-2010"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUGUETIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-69-2010&vv_provsino=0]","[{roles=supplier, name=JUGUETIN, S.A. DE C.V., details={type=company}, id=juguetin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-583-10-P-AD-69-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juguetin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","JUGUETES","[{id=compranet3-1620530467436}]","6750004","JUGUETES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-69-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-69-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0583&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-69-2010&vv_provsino=0}]","JUGUETES","P-AD-69-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-583-10","ocds-0ud2q6-06750004-583-10","196741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUGUETIN, S.A. DE C.V., id=juguetin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196741","P-AD-69-2010"
