"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-016-03-3-J-CB-A-579-Y-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","DICTAMEN TÉCNICOS DE CONSERVACION PERIÓDICA DE LA CARRETERA GOMEZ PALACIO-TLAHUALILO TRAMO: GOMEZ PALACIO TLAHUALILO DEL KM. 6+000 AL KM. 40+000 CON UNA LONGITUD DE 34 KMS. EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","DICTAMEN TÉCNICOS DE CONSERVACION PERIÓDICA DE LA CARRETERA GOMEZ PALACIO-TLAHUALILO TRAMO: GOMEZ PALACIO TLAHUALILO DEL KM. 6+000 AL KM. 40+000 CON UNA LONGITUD DE 34 KMS. EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CB-A-579-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CB-A-579-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2003&TipInv=D}]","Construcción de Puente","3-J-CB-A-579-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-03","ocds-0ud2q6-00009022-016-03","236521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236521.74","3-J-CB-A-579-Y-0-3"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Centro SCT Durango","active","complete","[COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CE-A-593-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., details={type=company}, id=compania-contratista-nacional-sa-de-cv}]","Internacional","MXN","Centro SCT Durango","00009022-016-03-3-J-CE-A-593-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[compania-contratista-nacional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcción de Puente","[{id=compranet3-1620530467436}]","9022","Construcción de Puente","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CE-A-593-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CE-A-593-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CE-A-593-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Construcción de Puente","3-J-CE-A-593-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-03","ocds-0ud2q6-00009022-016-03","1.0663407968E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONTRATISTA NACIONAL, S. A. DE C. V., id=compania-contratista-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0663407968E8","3-J-CE-A-593-W-0-3"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES VALLE DEL GUADIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES VALLE DEL GUADIANA, S.A. DE C.V., details={type=company}, id=construcciones-valle-del-guadiana-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-04-4-J-CF-A-580-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-valle-del-guadiana-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO Y SEÑALAMIENTO; ENTRE LOS KILÓMETROS 0+000 AL KILÓMETRO 1+600, DEL CAMINO: CRISTÓBAL COLÓN ? E.C. (ZACATECAS ? DURANGO), MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, PAVIMENTO Y SEÑALAMIENTO; ENTRE LOS KILÓMETROS 0+000 AL KILÓMETRO 1+600, DEL CAMINO: CRISTÓBAL COLÓN ? E.C. (ZACATECAS ? DURANGO), MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CF-A-580-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CF-A-580-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2004&TipInv=R}]","Contratación de Obra Pública","4-J-CF-A-580-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-04","ocds-0ud2q6-00009022-016-04","1680401.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VALLE DEL GUADIANA, S.A. DE C.V., id=construcciones-valle-del-guadiana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680401.46","4-J-CF-A-580-W-0-4"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES DIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-535-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIEZ, S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-04-4-J-CB-A-535-W-0-4","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Contratación de Obra Pública","[{id=compranet3-1620530467436}]","9022","Contratación de Obra Pública","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-CB-A-535-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-CB-A-535-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-J-CB-A-535-W-0-4&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Contratación de Obra Pública","4-J-CB-A-535-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-04","ocds-0ud2q6-00009022-016-04","2991643.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIEZ, S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991643.97","4-J-CB-A-535-W-0-4"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-05-5-J-CB-A-583-Y-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS DE EVALUACIýN DEL PAVIMENTO Y LA ELABORACIýN DE LOS DICTýMENES TýCNICOS PARA LA CONSERVACION PERIýDICA DEL TRAMO DURANGO-GýMEZ PALACIO, DE LA CARRETERA DURANGO-TORREýN DEL KM. 170+000 AL KM. 191+000 Y DEL KM. 196+000 AL KM. 233+000, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","ESTUDIOS DE EVALUACIýN DEL PAVIMENTO Y LA ELABORACIýN DE LOS DICTýMENES TýCNICOS PARA LA CONSERVACION PERIýDICA DEL TRAMO DURANGO-GýMEZ PALACIO, DE LA CARRETERA DURANGO-TORREýN DEL KM. 170+000 AL KM. 191+000 Y DEL KM. 196+000 AL KM. 233+000, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-583-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-583-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2005&TipInv=R}]","concervaciýn periýdica","5-J-CB-A-583-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-05","ocds-0ud2q6-00009022-016-05","424578.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424578.48","5-J-CB-A-583-Y-0-5"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INMOBILIARIA Y CONSTRUCTORA RR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-553-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA RR S.A. DE C.V., details={type=company}, id=inmobiliaria-y-constructora-rr-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-05-5-J-CB-A-553-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-constructora-rr-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","concervaciýn periýdica","[{id=compranet3-1620530467436}]","9022","concervaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-553-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-553-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-J-CB-A-553-W-0-5&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","concervaciýn periýdica","5-J-CB-A-553-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-05","ocds-0ud2q6-00009022-016-05","3030098.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y CONSTRUCTORA RR S.A. DE C.V., id=inmobiliaria-y-constructora-rr-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030098.64","5-J-CB-A-553-W-0-5"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., details={type=company}, id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-06-6-J-CF-A-575-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-remodelaciones-sorca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILýMETROS 39+000 AL 54+000; DEL TRAMO: LA CASITA ý LA FLOR; DEL CAMINO: DURANGO ý LA FLOR, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","RECONSTRUCCIýN DE TERRACERýAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILýMETROS 39+000 AL 54+000; DEL TRAMO: LA CASITA ý LA FLOR; DEL CAMINO: DURANGO ý LA FLOR, MUNICIPIO DE DURANGO, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-575-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-575-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2006&TipInv=R}]","Construcciýn de Obra Pýblica","6-J-CF-A-575-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-06","ocds-0ud2q6-00009022-016-06","1851408.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REMODELACIONES SORCA, S.A. DE C.V., id=construcciones-y-remodelaciones-sorca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851408.51","6-J-CF-A-575-W-0-6"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA E INGENIERÍA ABVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-573-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INGENIERÍA ABVE, S.A. DE C.V., details={type=company}, id=constructora-e-ingenieria-abve-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-06-6-J-CF-A-573-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-e-ingenieria-abve-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcciýn de Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Construcciýn de Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CF-A-573-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CF-A-573-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CF-A-573-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Construcciýn de Obra Pýblica","6-J-CF-A-573-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-06","ocds-0ud2q6-00009022-016-06","1.399824881E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INGENIERÍA ABVE, S.A. DE C.V., id=constructora-e-ingenieria-abve-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.399824881E7","6-J-CF-A-573-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Centro SCT Durango","active","complete","[TITANIUM CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2007&TipInv=D]","[{roles=supplier, name=TITANIUM CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=titanium-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-07-7-J-CB-A-648-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[titanium-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE EMERGENIC EN EL PUENTE GRACEROS UBICADO EN EL KM 211+000 DE LA CARRETERA ZACATECAS - DURANGO, TRAMO: LIM. DE EDOS. ZAC./DGO., EN EL ESTADO DE DURANGO","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE EMERGENIC EN EL PUENTE GRACEROS UBICADO EN EL KM 211+000 DE LA CARRETERA ZACATECAS - DURANGO, TRAMO: LIM. DE EDOS. ZAC./DGO., EN EL ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CB-A-648-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CB-A-648-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0016&AnoInv=2007&TipInv=D}]","Construcciýn de Obra Pýblica","7-J-CB-A-648-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-07","ocds-0ud2q6-00009022-016-07","159590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TITANIUM CONSTRUCCIONES, S.A. DE C.V., id=titanium-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159590","7-J-CB-A-648-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCTORA URBATRAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-585-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBATRAC S.A. DE C.V., details={type=company}, id=constructora-urbatrac-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-016-07-7-J-CF-A-585-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-urbatrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcciýn de Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Construcciýn de Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-585-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CF-A-585-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CF-A-585-W-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Pýblica","7-J-CF-A-585-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-016-07","ocds-0ud2q6-00009022-016-07","2.520347116E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBATRAC S.A. DE C.V., id=constructora-urbatrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.520347116E7","7-J-CF-A-585-W-0-7"
