"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619472&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","8113","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051854-10619472","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619472&pr=2010}]","Hidalgo","10619472","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619472","ocds-0ud2q6-HGO-D051854","[Montos Contratados]","8113","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8113","10619472"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658162&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","8092.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051841-10658162","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10658162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658162&pr=2010}]","Hidalgo","10658162","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10658162","ocds-0ud2q6-HGO-D051841","[Montos Contratados]","8092.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8092.5","10658162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742203&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","8001.7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151133-10742203","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742203","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742203&pr=2011}]","Hidalgo","10742203","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10742203","ocds-0ud2q6-HGO-D151133","[Montos Contratados]","8001.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8001.7","10742203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743000&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7618.49","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150554-10743000","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10743000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743000&pr=2011}]","Hidalgo","10743000","Instituto Mexicano del Seguro Social","2011-06-15T00:00:00.000Z","10743000","ocds-0ud2q6-HGO-D150554","[Montos Contratados]","7618.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7618.49","10743000"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619485&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7482.25","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051780-10619485","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619485&pr=2010}]","Hidalgo","10619485","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10619485","ocds-0ud2q6-HGO-D051780","[Montos Contratados]","7482.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7482.25","10619485"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619497&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7480","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051240-10619497","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619497&pr=2010}]","Hidalgo","10619497","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10619497","ocds-0ud2q6-HGO-D051240","[Montos Contratados]","7480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7480","10619497"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742728&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7438","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150663-10742728","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742728&pr=2011}]","Hidalgo","10742728","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10742728","ocds-0ud2q6-HGO-D150663","[Montos Contratados]","7438","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7438","10742728"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738967&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7114","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151132-10738967","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738967&pr=2011}]","Hidalgo","10738967","Instituto Mexicano del Seguro Social","2011-11-30T00:00:00.000Z","10738967","ocds-0ud2q6-HGO-D151132","[Montos Contratados]","7114","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7114","10738967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-27T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742999&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7102.37","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150556-10742999","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742999&pr=2011}]","Hidalgo","10742999","Instituto Mexicano del Seguro Social","2011-06-15T00:00:00.000Z","10742999","ocds-0ud2q6-HGO-D150556","[Montos Contratados]","7102.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7102.37","10742999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685932&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7033.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150742-10685932","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685932&pr=2011}]","Hidalgo","10685932","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685932","ocds-0ud2q6-HGO-D150742","[Montos Contratados]","7033.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7033.24","10685932"
